sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331621	7	1212545	56	000121254517000097	"2017-02-16 16:44:39"	wf-form4_148728146542063.xml	4	2017-02-14	0	0	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	53000	52.4708	2780950	D	146682	I	"The Mack Family Trust,As custodian for s"	1	-27	30330	-1	0	0	-1	-1				6	7	7	7	20	47	79	83	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	7	1212545	56	000121254516000288	"2016-01-28 19:48:03"	wf-form4_145402847158298.xml	4	2016-01-26	0	1	0	000000000000000000	9	"Common Stock"	2016-01-28	M	0	5000	7.61	38050	A	194682	M	"The Mack Family Trust,Result III, LLC,As"	0	3	32375	1	2	2	-3	-5	16	8	56	-2	-2	-9	-12	-12	-5	19	34	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	6	1212545	55	000121254514000087	"2014-03-10 18:52:23"	wf-form4a_139449193287420.xml	4/A	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	11000	14.1273	155400	A	36860	D		0	43	11428	0	-1	-1	-1	3	3	0	24	0	2	6	2	4	43	70	190	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Mack Cary"	"P.O. Box 675370"		"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	6	1212545	55	000121254514000085	"2014-02-28 19:04:53"	wf-form4_139363228229404.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	11000	14.1273	155400	A	183682	D	"The Mack Family Trust,Result III, LLC"	0	6	11956	0	-1	-1	2	4	-1	2	23	4	1	9	0	2	39	73	187	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Mack Cary"	"P.O. Box 675370"		"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	6	1212545	55	000120919113022635	"2013-04-25 20:15:59"	c527271_4x0.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common Stock"	2013-04-23	M	0	3000	7.03	21090	A	167682	D	"The Mack Family Trust,Result III, LLC"	0	2	6560	1	-1	-1	-4	-2	27	47	60	2	7	7	5	27	36	66	89	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Mack Cary"	"P.O. Box 675370"		"Rancho Santa Fe"	CA	92067		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	5	1212545	54	000120919110056996	"2010-11-29 09:00:37"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	30000	6.03	180900	D	147822	I	"By The Mack Family Trust,By Result III, "	0	-17	2209	0	1	0	6	17	32	18	-11	7	3	-6	-3	-6	-23	51	-41	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"One E Washington Street"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	1	1212545	54	000143721109000065	"2009-11-16 12:45:40"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	25000	3.5	87500	A	177822	I	"By The Mack Family Trust,By Result III, "	0	16	5175	0	15	16	11	-6	27	117	58	17	-4	-24	-37	-47	-41	-70	-82	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	1	1212545	54	000143721109000054	"2009-11-13 17:11:15"	edgar.xml	4/A	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	P	0	5000	22	110000	A	93497	I	"By The Mack Family Trust,By Result III, "	0	6	4885	9	15	17	14	-6	29	137	64	-7	-9	-36	-42	-53	-42	-69	-84	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	1	1212545	54	000143721109000035	"2009-03-11 19:32:27"	edgar.xml	4/A	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	31250	7.94	248125	A	164847	B	"By The Mack Family Trust"	0	23	901	-5	12	12	18	-11	38	40	21														"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331621	1	1212545	54	000143721108000019	"2008-06-30 14:05:02"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	31250	7.94	248125	A	164847	I	"By The Mack Family Trust,By Result III, "	0	23	1760	0	-4	-1	-8	43	93	17	-18	2	-8	-17	-30	-37	-57	-73	-75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Mack Cary"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
