sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1399227	2	715579	1	000071557922000056	"2022-07-01 10:31:43"	primary_doc.xml	4	2022-06-30	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2022-06-30	P	0	1000	29.4731	29473	A	15751	D		0	7	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557920000035	"2020-05-19 15:05:19"	primary_doc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-05-15	P	0	2000	21.8072	43614	A	12518	D		0	19	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557918000065	"2018-09-20 09:02:16"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	57	39.375	2250	A	9146	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557918000047	"2018-06-20 16:43:30"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	71	31.625	2250	A	9078	D		0	1	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557918000016	"2018-03-21 09:44:11"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	77	29.375	2250	A	8993	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557917000087	"2017-12-20 15:56:39"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-12-15	P	0	78	28.875	2250	A	8904	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557917000070	"2017-09-20 15:16:01"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-09-15	P	0	83	26.975	2250	A	8814	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557917000062	"2017-08-14 13:18:30"	primary_doc.xml	4	2017-08-11	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-08-11	P	0	1000	27.2495	27250	A	8718	D		0	13	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557917000041	"2017-06-21 09:00:40"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-06-15	P	0	77	29.275	2250	A	7718	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557917000027	"2017-05-26 08:10:35"	primary_doc.xml	4	2017-05-25	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-05-25	P	0	1000	28.7687	28769	A	7630	D		0	15	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557917000012	"2017-03-21 12:44:32"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-03-15	P	0	69	30.675	2125	A	6630	D		0	1	475	0	-3	-7	-5	-2				0	2	6	6	-3	16	41	60	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557916000134	"2016-12-21 12:03:17"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-12-15	P	0	66	32.1	2125	A	6552	D		0	1	379	0	0	-1	-2	-8	-9			2	1	4	18	23	35	57	71	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557916000118	"2016-09-21 16:06:58"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-09-15	P	0	78	27.085	2125	A	6477	D		0	1	263	0	2	2	0	-2	22	9		-2	0	0	3	8	22	33	47	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557916000106	"2016-06-21 13:01:29"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-06-15	P	0	89	23.995	2125	A	6389	D		0	1	452	0	5	3	0	8	14	37		-1	0	-1	9	7	13	19	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557916000082	"2016-03-18 15:34:45"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-03-15	P	0	68	22.185	1500	A	6290	D		0	1	107	0	1	1	0	2	10	25	44	-2	2	-1	3	4	9	12	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557915000062	"2015-12-18 08:29:30"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-12-15	P	0	70	21.475	1500	A	6212	D		0	1	61	0	2	0	1	-1	6	13	55	0	-2	-3	3	3	5	8	27	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557915000048	"2015-09-18 14:32:17"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-09-15	P	0	73	20.5	1500	A	6132	D		0	1	77	0	1	0	-1	5	5	10	33	2	5	6	1	1	3	13	33	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
