sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1214225	11	1368458	1	000095017023064798	"2023-11-17 16:05:25"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	12458	0	0	A	12458	D		0	32767	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Boyer Jeffrey N"	"C/O Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	66	1214225	5	878726	2	000110465915011250	"2015-02-17 16:06:12"	a4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	P	0	10000	19.4875	194875	A	34925	D		0	40	13035	-2	3	3	0	-14	-29	-49	-65	0	7	-8	-10	-10	12	38	103	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Boyer Jeffrey N"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1214225	5	878726	2	000110465915007049	"2015-02-05 16:31:11"	a4.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	10000	17.938	179380	A	19114	D		1	110	12600	1	3	3	4	-6	-27	-47	-69	3	-14	-13	-16	-14	9	38	108	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Boyer Jeffrey N"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	9	1214225	4	883569	3	000112760214033363	"2014-11-24 19:01:40"	form4.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	15000	32.6091	489136	A	9573	D		1	-276	32767	2	0	0	-1	-1	-23	-37	-68	1	-3	6	14	6	7	-14	31	C		0	0000		"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-28	38	d	"Boyer Jeffrey N"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1214225	4	883569	3	000112760214033363	"2014-11-24 19:01:40"	form4.xml	4	2014-11-20	0	1	0	000000000000000000	2	"Common Stock"	2014-11-20	S	0	15000	110.019	1650284	D	9573	D		1	-61	32767	2	0	0	-1	-1	-23	-37	-68	1	-3	6	14	6	7	-14	31	C		0	0000		"Fossil Group, Inc."	FOSL	3873	752018505	DE	0004-12-28	38	d	"Boyer Jeffrey N"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
23	66	1214225	5	878726	2	000110465914052015	"2014-07-17 16:05:56"	a4.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	3000	16.49	49470	A	8964	D		0	50	10294	0	5	5	2	4	9	25	-35	-1	-7	-7	-8	25	23	43	237	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Boyer Jeffrey N"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1214225	5	878726	2	000110465914051263	"2014-07-11 20:13:54"	a4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	P	0	2000	16.99	33980	A	5964	D		0	50	10811	-4	0	0	-1	3	8	31	-34	-2	-1	-8	10	26	22	58	262	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Boyer Jeffrey N"	"6250 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CAO, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	9	1214225	4	883569	1	000112760212016472	"2012-05-10 16:25:28"	form4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	3100	80.01	248031	A	5578	D		0	125	32767	0	0	0	-9	-3	11	4	37	-39	-40	-39	-41	-22	-19	-26	92	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Boyer Jeffrey N"	"901 S. Central Expressway"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1214225	3	883569	1	000112760211019849	"2011-06-24 17:17:00"	form4.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	S	0	1100	114.497	125947	D	2478	D		0	-31	32767	-1	1	1	4	17	-20	-26	-31	4	7	14	8	34	60	213	417	C		0	0000		"Fossil Inc"	FOSL	3873	752018505	DE	0004-12-31	38	d	"Boyer Jeffrey N"	"2280 N. Greenville Ave."		Richardson	TX	75082		1	0	0	0			0	0	0	0	0	0	0	d	38	3873	2	"Watches, Clocks, Clockwork Operated Devices/Parts"	Hshld	"Household Goods"	XLY	Hshld	Household
23	43	1214225	1	740670	1	000120919105014595	"2005-03-09 14:13:53"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Common Stock"	2005-03-07	M	0	25000	12.02	300500	A	0	D		0	-100	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Boyer Jeffrey N"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214225	1	740670	1	000120919105014595	"2005-03-09 14:13:53"	doc4.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	25000	34.0405	851013	D	0	D		0	-100	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Boyer Jeffrey N"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214225	1	740670	1	000120919105002998	"2005-01-13 15:06:24"	doc4.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	25000	12.02	300500	A	0	D		0	-100	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Boyer Jeffrey N"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214225	1	740670	1	000120919105002998	"2005-01-13 15:06:24"	doc4.xml	4	2005-01-11	0	1	0	000000000000000000	1	"Common Stock"	2005-01-11	S	0	25000	30.448	761201	D	0	D		0	-100	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Boyer Jeffrey N"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
