sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1630189	2	75362	1	000007536220000075	"2020-03-03 20:03:20"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-01	M	0	2541	0	0	A	64947	D		0	4	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536220000010	"2020-01-03 20:43:01"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-01-01	M	0	2891	0	0	A	61685	D		0	5	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536219000191	"2019-10-29 20:00:10"	edgar.xml	4	2019-10-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-10-25	M	0	18956	45.4368	861301	A	60432	D		0	46	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536219000191	"2019-10-29 20:00:10"	edgar.xml	4	2019-10-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-10-25	S	0	39695	75.8115	3009338	D	60432	D		0	-40	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536219000080	"2019-03-05 15:11:35"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-03-01	M	0	2891	0	0	A	80428	D		0	4	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536217000034	"2017-02-07 17:42:02"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-03	M	0	22742	36.5378	830943	A	60159	D		0	61	32767	-1	-1	-1	4	0	-2			-1	0	2	4	27	19	39	17	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536217000034	"2017-02-07 17:42:02"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-02-03	S	0	22742	68.2807	1552840	D	60159	D		0	-27	32767	-1	-1	-1	4	0	-2			-1	0	2	4	27	19	39	17	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536216000328	"2016-11-14 17:45:13"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-11-10	M	0	6546	44.56	291690	A	59535	D		0	12	32767	1	2	2	1	13	20			6	9	5	1	1	5	24	-5	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	2	75362	1	000007536216000328	"2016-11-14 17:45:13"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-11-10	S	0	6546	59.454	389186	D	59535	D		0	-10	32767	1	2	2	1	13	20			6	9	5	1	1	5	24	-5	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	1	75362	1	000007536215000138	"2015-08-04 11:18:41"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-07-31	M	0	7357	32.2267	237092	A	51092	D		0	17	32767	0	-2	-1	-1	-11	-18	-23	-6	-2	-1	-1	-1	-2	6	8	20	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1630189	1	75362	1	000007536215000138	"2015-08-04 11:18:41"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-07-31	S	0	7357	64.7614	476450	D	51092	D		0	-13	32767	0	-2	-1	-1	-11	-18	-23	-6	-2	-1	-1	-1	-2	6	8	20	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Moore Gary Lee"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
