sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1569881	1	931336	2662	000120919119016993	"2019-03-05 18:34:54"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	77116	D		0	6	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919119014750	"2019-02-28 18:50:22"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	2074	0	0	A	73928	D		0	3	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919118014655	"2018-02-28 18:10:42"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	2074	0	0	A	54110	D		0	4	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919118014200	"2018-02-27 18:35:47"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	2168	0	0	A	52659	D		0	4	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919118011673	"2018-02-20 20:25:12"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	2135	0	0	A	51142	D		0	4	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919117015510	"2017-02-28 19:26:40"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2073	0	0	A	41563	D		0	5	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919117012935	"2017-02-21 18:47:28"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	2134	0	0	A	40112	D		0	6	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919117011264	"2017-02-15 19:10:34"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	2827	0	0	A	38619	D		0	8	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2	000120919116099575	"2016-02-17 20:10:34"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	7558	0	0	A	31124	D		1	32	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2	000154713715000023	"2015-02-18 18:30:57"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	5424	0	0	A	19597	D		1	38	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
