sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1182968	9	796505	6	000079650516000041	"2016-02-09 17:17:25"	primary_doc.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	S	0	2000	13.58	27160	D	30842	D		0	-6	1027	-1	2	2	3	6	34	45	19	-2	-3	3	-5	-10	-28	5	-41	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"7050 Winnetka Ave. N."	"Suite 100"	"Brooklyn Park"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650514000027	"2014-05-30 15:58:56"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	1000	17.25	17250	D	33101	D		0	-3	2091	0	-4	-3	2	-3	-20	-26	-14	6	9	22	-13	-24	1	128	323	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650514000018	"2014-04-23 14:25:26"	primary_doc.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	2400	5.91	14184	A	34101	D		0	8	2767	0	0	-25	-27	-21	-22	-36	-25	1	0	-15	-5	16	28	252	324	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650514000005	"2014-01-23 17:23:16"	primary_doc.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	1500	5.34	8010	A	31318	D		0	5	2005	9	-1	-1	17	31	3	-23	-46	0	7	-8	3	14	43	276	184	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650513000026	"2013-11-26 13:46:30"	primary_doc.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	1000	5.34	5340	A	29818	D		0	3	1926	0	1	0	1	13	34	1	-25	0	-1	21	20	47	124	274	190	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650513000026	"2013-11-26 13:46:30"	primary_doc.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	1000	17.55	17550	D	29818	D		0	-3	1926	0	1	0	1	13	34	1	-25	0	-1	21	20	47	124	274	190	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000118296811000004	"2011-10-17 10:54:48"	primary_doc.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	7500	1.16	8700	A	28000	D		0	37	385	0	-6	-6	2	17	17	-11	-7	-2	-6	-13	-21	-19	14	86	14	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000118296811000003	"2011-08-30 10:39:19"	primary_doc.xml	4/A	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	M	0	8500	1.20824	10270	A	20500	D		0	71	760	0	3	2	-2	-11	-16	-20	-28	6	6	8	-4	4	34	176	139	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000118296811000002	"2011-08-29 16:19:35"	primary_doc.xml	4	2011-08-29	0	1	0	000000000000000000	0	"Common Stock"	2011-08-29	M	0	8500	1.20824	10270	A	20500	D		0	71	779	9	3	4	1	-9	-18	-19	-31	-3	-9	1	-7	-2	29	153	144	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000118296811000001	"2011-08-01 12:05:10"	primary_doc.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	M	0	5000	1.28	6400	A	12000	D		0	71	534	0	2	0	-13	-12	-30	-26	-38	2	12	9	22	37	78	240	345	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650510000009	"2010-08-06 15:42:28"	primary_doc.xml	4	2010-08-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-08-06	M	0	5000	1.41	7050	A	7000	D		0	250	23	0	-2	-3	-10	-5	11	75	175	5	12	15	6	6	38	44	123	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1182968	8	796505	6	000079650510000009	"2010-08-06 15:42:28"	primary_doc.xml	4	2010-08-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-08-06	S	0	5000	2.64462	13223	D	7000	D		0	-42	23	0	-2	-3	-10	-5	11	75	175	5	12	15	6	6	38	44	123	C		0	0000		"Clearfield, Inc."	CLFD	3661	411347235	MN	0004-09-30	36	d	"Zuckerman Stephen L"	"5480 Nathan Lane N Suite 120"		Plymouth	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
