sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1296022	2	1511737	1	000117911013014186	"2013-09-13 17:00:04"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	1300000	33	42900000	D	4764079	I	"See Remarks."	0	-21	28904	3	0	-1	1	15	18	65	45	-6	-8	2	49	93	134	145		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	2	1511737	1	000117911013013962	"2013-09-06 16:26:11"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	S	0	2500000	31.41	78525000	D	6064079	I	"See Remarks."	0	-29	30668	-1	2	2	-5	11	21	47	40	-5	1	18	59	109	149	180		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	2	1511737	1	000117911013010442	"2013-06-17 13:02:42"	edgar.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	531464	16	8503424	D	8564079	I	"See Remarks."	0	-6	9763	0	5	8	7	26	104	143	177	-2	5	-18	-3	20	35	25		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	2	1511737	1	000117911013009840	"2013-06-06 16:04:20"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	6000000	16	96000000	D	9095543	I	"See Remarks."	0	-40	10042	5	1	1	3	17	110	159	139	-20	-22	-26	3	16	28	-13		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	2	1511737	1	000117911013004400	"2013-03-06 16:42:46"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	1000000	13.31	13310000	D	15095543	I	"See Remarks."	0	-6	3441	2	2	2	3	0	29	164	283	-7	-5	-18	8	11	8	-48		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	2	1511737	1	000117911012016768	"2012-12-03 17:26:24"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	1000000	11.55	11550000	D	16095543	I	"See Remarks."	0	-6	5093	2	1	1	0	8	9	42	243	0	-2	5	-8	-3	-37	-38		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	1	1511737	1	000117911011015054	"2011-11-10 17:34:53"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	1055734	15	15836010	D	20095543	I	"See remarks."	0	-5	5629	-1	5	5	8	8	34	21	-42	-3	-11	5						C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296022	1	1511737	1	000117911011014389	"2011-10-21 10:12:09"	edgar.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-19	S	0	2841652	15	42624780	D	45144206	I	"See remarks,See remarks."	0	-6	13620	0	9	13	7	25	12	78	-33	-4								C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	45	1296022	2	1318568	1	000117911010006807	"2010-04-09 15:44:24"	edgar.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	0	3105590	8.05	25000000	D	6404818	I	"See Footnote 1"	0	-33	2052	0	4	7	7	-5	-15	-52	-62	2	4	5	13	13	14	111	25	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1296022	2	1318568	1	000117911010005469	"2010-03-17 13:11:32"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	42000	8.01	336420	D	9510408	I	"See Footnote 1"	0	0	3403	0	1	0	2	12	-2	-51	-61	0	2	6	2	5	12	139	67	C		0	0000		"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Fitzgerald Charles James Jr"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	1		"Indirect GP of 10% Owner"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
