sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1222679	8	1022079	1	000102207924000083	"2024-03-01 16:50:14"	wk-form4_1709329804.xml	4	2024-02-28	0	0	0	000000000000000000	2	"Common Stock"	2024-02-29	S	0	5611	125.88	706313	D	44019	D	401(k)/SDCP	0	-11	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207924000053	"2024-02-23 16:35:02"	wk-form4_1708724091.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	661	126.14	83379	D	45747	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207923000070	"2023-03-08 16:39:50"	wf-form4_167831157762872.xml	4	2023-03-06	0	0	0	000000000000000000	2	"Common Stock"	2023-03-07	S	0	4754	140.55	668175	D	43939	D	401(k)/SDCP	0	-10	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207923000050	"2023-03-03 16:51:29"	wf-form4_167788026089741.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	593	138.54	82154	D	43939	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207923000035	"2023-02-27 16:49:19"	wf-form4_167753453710712.xml	4	2023-02-23	0	1	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	1415	141.42	200109	D	44851	D	401(k)/SDCP	0	-3	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207922000077	"2022-05-19 16:40:16"	wf-form4_165299279355521.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	50604	66.51	3365672	A	44558	D	401(k)/SDCP	0	-837	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207922000077	"2022-05-19 16:40:16"	wf-form4_165299279355521.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	50604	139.969	7082991	D	44558	D	401(k)/SDCP	0	-53	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207922000060	"2022-03-09 16:50:50"	wf-form4_164686263665528.xml	4	2022-03-07	0	0	0	000000000000000000	2	"Common Stock"	2022-03-08	S	0	6228	135.21	842088	D	44530	D	401(k)/SDCP	0	-12	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207922000050	"2022-03-02 16:44:02"	wf-form4_164625742745510.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	661	130	85930	D	44531	D	401(k)/SDCP	0	-1	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1222679	8	1022079	1	000102207922000031	"2022-02-28 19:35:31"	wf-form4_164609488034289.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1669	126.26	210728	D	45192	D	401(k)/SDCP	0	-4	0																						"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Prevoznik Michael E"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
