sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1481485	11	1804176	1	000110465924058011	"2024-05-07 16:15:25"	tm2413768-1_4seq1.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	59848	0.953	57035	D	2699469	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924043656	"2024-04-04 16:30:16"	tm2411116-1_4seq1.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	1778	1.002	1782	D	1497558	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924039720	"2024-03-27 16:15:27"	tm249885-1_4seq1.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	3298	1.025	3380	D	1499336	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924033956	"2024-03-13 16:31:55"	tm248687-2_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	76498	1.14	87208	D	889675	D		0	-8	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000110465924033950	"2024-03-13 16:30:17"	tm248687-1_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	81448	1.14	92851	D	1435788	D		0	-5	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465924031902	"2024-03-07 16:15:21"	tm248177-1_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	12113	1.15	13930	D	966173	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000106299324000701	"2024-01-09 16:13:27"	form4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	66142	1.02	67465	D	1517236	D		0	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000106299324000697	"2024-01-09 16:12:09"	form4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	35612	1.02	36324	D	978286	D		0	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923130039	"2023-12-28 16:00:21"	tm2333855-1_4seq1.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	2247	1.035	2326	D	1013898	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923124322	"2023-12-07 16:49:25"	tm2332426-1_4seq1.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	7935	0.995	7895	D	1016145	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923107205	"2023-10-05 16:25:16"	tm2327900-1_4seq1.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	1748	1.099	1921	D	1024080	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923104405	"2023-09-27 18:58:10"	tm2327102-1_4seq1.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	S	0	3300	1.205	3977	D	1025828	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923099311	"2023-09-08 16:16:00"	tm2325722-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	11674	1.857	21679	D	1029128	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1930293	2	1804176	1	000110465923078836	"2023-07-06 17:44:28"	tm2320777-1_4seq1.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	27655	2.188	60509	D	1236838	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Weiss Lawrence T"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"CLO, GC, Corp Sec"		0	0	0	0	0	1	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	10	1804176	1	000110465923078834	"2023-07-06 17:43:02"	tm2320777-2_4seq1.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	65577	2.188	143482	D	1383378	D		0	-5	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923078833	"2023-07-06 17:40:38"	tm2320777-3_4seq1.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	47320	2.19328	103786	D	1040802	D		1	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923075381	"2023-06-27 19:00:14"	tm2319790-1_4seq1.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	S	0	3362	2.1	7060	D	1088122	D		0	0	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000110465923069392	"2023-06-08 16:15:38"	tm2318169-1_4seq1.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	11661	2.2527	26269	D	1091484	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	10	1804176	1	000114036123023212	"2023-05-05 16:15:31"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	64536	1.976	127523	D	1448955	D		0	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000156218023003214	"2023-04-03 11:40:25"	primarydocument.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	S	f	1200	1.65	1980	D	1103145	D		0	0	0	0																					"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000156218023003114	"2023-03-24 17:09:24"	primarydocument.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	S	f	9239	1.9495	18011	D	1104345	D		0	-1	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1808868	5	1804176	1	000156218023002532	"2023-03-07 11:02:27"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	f	31965	2.2491	71892	D	1113584	D		0	-3	0	0																					"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Stoica Andrei G"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1914810	3	1804176	1	000156218023001322	"2023-02-13 16:29:06"	primarydocument.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	S	f	4841	2.4135	11684	D	286516	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Martin John David"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
