sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1724412	2	1712184	1	000171218424000112	"2024-03-19 16:18:30"	wk-form4_1710879475.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-03-15	M	0	120113	0	0	A	387491	D	"By 401(k) Plan,By IRA"	0	45	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	2	1712184	1	000171218424000049	"2024-03-05 16:15:14"	wk-form4_1709673270.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-01	M	0	2857	0	0	A	310716	D	"By IRA,By 401(k) Plan"	0	1	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	2	1712184	1	000171218423000218	"2023-08-31 20:27:41"	wf-form4_169352804733313.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class C Common Shares"	2023-08-30	S	0	21646	9.1458	197970	D	250316	D	"By 401(k) Plan,By IRA"	0	-8	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	2	1712184	1	000171218423000062	"2023-03-17 16:23:30"	wf-form4_167908459575048.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Shares"	2023-03-15	M	0	70360	0	0	A	335615	D	"By 401(k) Plan,By IRA"	0	27	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	2	1712184	1	000171218423000042	"2023-03-03 16:10:51"	wf-form4_167787781946983.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-01	M	0	7287	0	0	A	290635	D	"By 401(k) Plan,By IRA"	0	3	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	1	1712184	1	000171218422000264	"2022-09-19 18:59:17"	wf-form4_166362825447212.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-09-15	M	0	40855	0	0	A	271037	D	"By 401(k) Plan,By IRA"	0	18	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	1	1712184	1	000171218422000141	"2022-03-30 16:11:59"	wf-form4_164867110119405.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-03-28	S	0	40000	9.8423	393692	D	44469	D		0	-47	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	1	1712184	1	000171218422000122	"2022-03-17 09:08:52"	wf-form4_164752251730743.xml	4	2022-03-15	0	1	0	000000000000000000	4	"Class A Common Shares"	2022-03-15	M	0	69554	0	0	A	262302	D	"By 401(k) Plan,By IRA"	0	36	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	1	1712184	1	000171218422000073	"2022-03-03 16:41:49"	wf-form4_164634369336784.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-01	M	0	5736	0	0	A	175842	D	"By 401(k) Plan,By IRA"	0	3	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1724412	1	1712184	1	000171218421000227	"2021-10-05 17:48:20"	wf-form4_163347048232140.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-10-01	M	0	18455	0	0	A	172066	D	"By 401(k) Plan,By IRA"	0	12	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Winter John M"	"1550 Wewatta Street"	"Suite 710"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
