sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1616288	3	931336	2662	000120919117049041	"2017-08-15 17:43:31"	doc4.xml	4	2017-08-13	0	1	0	000000000000000000	0	"Common Stock"	2017-08-13	M	0	1087	0	0	A	6454	D		0	20	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2662	000120919117015479	"2017-02-28 19:10:55"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-26	M	0	3240	0	0	A	5665	D		0	134	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2662	000120919117012919	"2017-02-21 18:32:15"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	3335	0	0	A	2310	D		0	-325	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2662	000120919117011234	"2017-02-15 18:52:42"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	2088	0	0	A	0	D		0	-100	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2662	000120919116150298	"2016-11-15 18:23:48"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4030	18.6166	75025	D	0	D		0	-100	32767	0	3	3	7	13	9			-5	2	12	16	11	6	4	17	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2	000120919116137207	"2016-08-16 16:14:46"	doc4.xml	4	2016-08-13	0	1	0	000000000000000000	0	"Common Stock"	2016-08-13	M	0	1087	0	0	A	4030	D		0	37	32767	-1	0	0	-1	-6	10	21		-1	-6	-4	-5	-6	-17	4	13	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2	000120919116099541	"2016-02-17 19:54:16"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	7858	0	0	A	3241	D		1	-170	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	2	931336	2	000158830515000064	"2015-08-17 17:05:27"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	1087	0	0	A	789	D		0	-365	32767	3	0	0	-3	-2	10	22	1	1	-7	-1	5	-9	6	9	-15	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	"SVP - Logistics"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	2	931336	2	000158830515000035	"2015-02-19 18:02:35"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	2666	0	0	A	0	D		0	-100	32767	-1	0	0	-1	-3	13	7	27	3	-8	-10	-9	1	3	19	17	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	"SVP - Logistics"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	2	931336	2	000158830515000014	"2015-02-18 18:33:38"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	4523	0	0	A	0	D		1	-100	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	"SVP - Logistics"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
