sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1160117	2	1101215	1	000110121510000018	"2010-04-28 16:09:56"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	43082	14.8504	639787	A	83428	D		0	107	32767	0	1	1	2	-7	-21	-14	22	2	12	14	14	24	24	79	34	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121510000018	"2010-04-28 16:09:56"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	2	"Common Stock"	2010-04-26	S	0	43082	76.31	3287587	D	83428	D		0	-34	32767	0	1	1	2	-7	-21	-14	22	2	12	14	14	24	24	79	34	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121509000060	"2009-09-18 16:04:54"	edgar.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	S	0	20000	62.37	1247400	D	117338	D		0	-15	32767	0	-1	-1	-5	4	2	0	-1	9	14	12	15	48	99	19	-19	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121509000054	"2009-08-20 16:04:39"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	18790	57	1071030	D	137338	D		0	-12	32767	0	2	2	1	15	10	2	3	-7	-2	10	45	37	89	-11	-25	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121507000008	"2007-02-07 16:12:28"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	4512	65.5	295536	D	28771	D		0	-14	32767	0	-2	-2	-8	-10	-5	16	-22	-1	-2	1	4	11	27	50	56	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121507000001	"2007-01-12 16:09:02"	edgar.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	3300	66	217800	D	33770	D		0	-9	32767	-1	0	0	-2	-4	0	18	4	2	5	4	5	14	14	67	43	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121506000082	"2006-12-18 16:42:30"	edgar.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	1058	65.4705	69268	D	37448	D		0	-3	32767	-1	-1	-1	-3	1	-1	22	20	1	-2	2	8	17	18	77	39	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121506000055	"2006-06-30 16:08:01"	edgar.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock"	2006-06-29	S	0	5506	57.3551	315797	D	40074			1	-12	32767	3	2	2	-2	-13	-7	7	33														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121506000053	"2006-06-23 16:45:12"	edgar.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	S	0	3000	55.9	167700	D	45580			0	-6	32767	0	-1	-1	2	-8	-2	14	38														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121506000039	"2006-04-27 16:07:44"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	10000	14.665	146650	A	48580			0	26	32767	-2	0	0	-3	-2	-8	10	17														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1160117	2	1101215	1	000110121506000039	"2006-04-27 16:07:44"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Common Stock"	2006-04-26	S	0	11300	55.8829	631477	D	48580			0	-19	32767	-2	0	0	-3	-2	-8	10	17														"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Utay Alan M"	"17655 Waterview Parkway"		Dallas	TX	75252-8012		0	1	0	0	"EVP, CAO, Gen. Counsel, Secy"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
