sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1030743	3	1308208	2	000095017023049696	"2023-09-25 16:15:24"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-01	S	f	14303973	25.595	366110189	D	15066015	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	-49	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023049696	"2023-09-25 16:15:24"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	1	"Common Stock, no par value"	2023-08-01	P	f	14303973	25.595	366110189	A	15066015	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	1877	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023038126	"2023-08-03 17:06:05"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-01	S	f	14303973	24.6153	352096587	D	19485648	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	-42	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023038126	"2023-08-03 17:06:05"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock, no par value"	2023-08-01	P	f	14303973	24.6153	352096587	A	19485648	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	276	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1317284	3	1308208	2	000089924322010718	"2022-03-11 16:40:27"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-03-11	P	0	5000	20.49	102450	A	10000	D		0	100	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Urban Richard P"	"12755 E. Nine Mile Road"		Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000089924322002148	"2022-01-18 16:55:16"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-12-20	P	0	3090879	14.94	46177732	A	19458772	I	"By 2020 Nora Moroun Trust,By spouse,By 2"	0	19	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1838500	1	1308208	2	000089924322002145	"2022-01-18 16:52:01"	doc4.xml	4	2021-12-20	1	0	0	000000000000000000	0	"Common Stock, no par value"	2021-12-20	S	0	3090879	14.94	46177732	D	0	D		0	-100	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Nora M."	"12225 Stephens Road"		Warren	MI	48089		0	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000089924321025296	"2021-06-22 17:03:24"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	2	"Common Stock, no par value"	2021-06-18	S	0	417757	21	8772897	D	16367893	I	"By Manuel J. Moroun Revocable Trust,By N"	0	-2	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000089924321025296	"2021-06-22 17:03:24"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	3	"Common Stock, no par value"	2021-06-18	P	0	417757	21	8772897	A	16367893	I	"By Manuel J. Moroun Revocable Trust,By N"	0	3	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000089924320033781	"2020-12-14 19:08:51"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	6	"Common Stock, no par value"	2020-12-10	P	0	1471521	19.4477	28617699	A	19458772	M	"By Nora M. Moroun Annuity Trust,By spous"	0	8	0																	C		0	0000		"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1531517	5	1308208	2	000089924318021703	"2018-08-08 17:33:21"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-08-07	S	0	7500	35.25	264375	D	41000	D		0	-15	0																	C		0	0000		"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Rogers Jeff"	"12755 E. Nine Mile Road"		Warren	MI	48089		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1502836	4	1308208	2	000089924318021701	"2018-08-08 17:28:41"	doc4.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-08-07	S	0	10065	35.25	354791	D	25000	D		0	-29	0																	C		0	0000		"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Wolfe H.E."	"12755 E. Nine Mile Road"		Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1531517	5	1308208	2	000089924318007143	"2018-03-12 17:08:43"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-03-09	P	0	1000	21.7	21700	A	48500	D		0	2	0																	C		0	0000		"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Rogers Jeff"	"12755 E. Nine Mile Road"		Warren	MI	48089		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1502836	4	1308208	2	000089924317025513	"2017-11-07 16:34:16"	doc4.xml	4	2017-11-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-05	S	0	17500	22	385000	D	35065	D		0	-33	0																	C		0	0000		"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Wolfe H.E."	"12755 E. Nine Mile Road"		Warren	MI	48089		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
