sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1527103	2	1158863	1	000120919114020131	"2014-03-13 12:09:05"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	22500	6.18	139050	A	3707	D		0	-120	19415	0	-1	-2	4	-25	-25	-26	-7	-1	4	2	1	7	23	156		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919114020131	"2014-03-13 12:09:05"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	22500	61.95	1393875	D	3707	D		0	-86	19415	0	-1	-2	4	-25	-25	-26	-7	-1	4	2	1	7	23	156		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113040206	"2013-08-12 13:20:51"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	2500	6.18	15450	A	3707	D		0	207	7203	0	-1	-2	8	20	27	34	9	21	23	22	20	38	95	177		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113040206	"2013-08-12 13:20:51"	doc4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	2500	37.28	93200	D	3707	D		0	-40	7203	0	-1	-2	8	20	27	34	9	21	23	22	20	38	95	177		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113036236	"2013-07-11 16:16:43"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	22152	5.32	117849	A	3707	D		0	-120	17117	-1	0	0	-4	16	39	82	26	-1	1	8	16	41	93	131		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113036236	"2013-07-11 16:16:43"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	1	"Common Stock"	2013-07-09	S	0	22152	35.32	782409	D	3707	D		0	-86	17117	-1	0	0	-4	16	39	82	26	-1	1	8	16	41	93	131		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113035470	"2013-07-03 15:36:28"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	8004	5.32	42581	A	3707	D		0	-186	17784	0	1	2	1	0	49	73	37	0	8	16	11	40	94	134		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113035470	"2013-07-03 15:36:28"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	8004	35.32	282701	D	3707	D		0	-68	17784	0	1	2	1	0	49	73	37	0	8	16	11	40	94	134		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113033306	"2013-06-21 20:44:16"	doc4a.xml	4/A	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	15000	5.32	79800	A	58707	D		0	34	7647	0	2	2	9	7	70	90	56	2	9	10	22	25	74	123		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113033260	"2013-06-21 16:56:20"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	15000	8.45333	126800	A	3707	D		1	-133	7647	0	2	2	9	7	70	90	56	2	9	10	22	25	74	123		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113033260	"2013-06-21 16:56:20"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	15000	32.9867	494800	D	3707	D		1	-80	7647	0	2	2	9	7	70	90	56	2	9	10	22	25	74	123		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113033046	"2013-06-19 18:46:27"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	63000	5.94476	374520	A	3707	D		1	-106	6411	1	-1	-1	4	3	54	86	55	9	8	7	20	26	71	136		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113033046	"2013-06-19 18:46:27"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	2	"Common Stock"	2013-06-17	S	0	63000	30.4429	1917900	D	3707	D		1	-94	6411	1	-1	-1	4	3	54	86	55	9	8	7	20	26	71	136		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113031822	"2013-06-12 15:17:40"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	55000	6.14	337700	A	3707	D		0	-107	6602	0	2	1	10	19	72	97	59	1	0	-7	13	21	54	134		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527103	2	1158863	1	000120919113031822	"2013-06-12 15:17:40"	doc4.xml	4	2013-06-11	0	1	0	000000000000000000	2	"Common Stock"	2013-06-11	S	0	55000	27.076	1489182	D	3707	D		0	-94	6602	0	2	1	10	19	72	97	59	1	0	-7	13	21	54	134		C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Green Richard T."	"C/o Wageworks, Inc"	"1100 Park Place 4Th Floor"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
