sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1590264	3	1448893	3	000144889324000018	"2024-03-05 21:23:25"	wk-form4_1709691797.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2024-03-01	M	0	1399	0	0	A	248786	D		0	1	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889324000006	"2024-01-22 16:55:20"	wk-form4_1705960511.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-01-19	S	0	5000	55	275000	D	247969	D		0	-2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000102	"2023-12-15 16:16:40"	wk-form4_1702674989.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-12-14	S	0	8355	52.15	435713	D	252969	D		0	-3	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000069	"2023-08-25 16:12:47"	wk-form4_1692994353.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-08-23	S	0	15000	49.8	747000	D	261324	D		0	-5	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000017	"2023-03-03 20:56:26"	wf-form4_167789495323679.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2023-03-01	M	0	658	0	0	A	276324	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889323000002	"2023-02-06 21:00:38"	wf-form4_167573522386078.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2023-02-02	S	0	1072	45	48240	D	247293	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889322000020	"2022-03-03 20:02:18"	wf-form4_164635571040134.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2022-03-01	M	0	520	0	0	A	248365	D		0	0	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889322000002	"2022-01-14 20:31:12"	wf-form4_164221025799628.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2022-01-12	S	0	10000	50.0188	500188	D	221803	D		1	-4	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889321000054	"2021-04-28 17:44:24"	wf-form4_161964625100655.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-04-26	S	0	5079	53.02	269289	D	231803	D		0	-2	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889321000026	"2021-03-03 17:51:11"	wf-form4_161481184365155.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2021-03-01	M	0	309	0	0	A	236882	D		0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889321000004	"2021-01-12 07:51:14"	wf-form4_161045586130663.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2021-01-07	S	0	10250	47.1021	482797	D	206162	D		1	-5	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889320000032	"2020-03-03 20:52:10"	wf-form4_158328671229318.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common shares, par value $0.015"	2020-03-01	M	0	92	0	0	A	216412	D		0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889319000083	"2019-11-15 21:56:31"	wf-form4_157387297544013.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-11-13	S	0	2381	54.01	128598	D	210404	D		0	-1	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889319000080	"2019-10-24 21:39:52"	wf-form4_157196756359231.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-10-22	S	0	2381	53.01	126217	D	212785	D		0	-1	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889319000016	"2019-02-15 21:17:56"	wf-form4_155028346177724.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-02-13	S	0	9000	43.01	387090	D	212733	D		0	-4	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889319000003	"2019-02-07 21:07:50"	wf-form4_154959163028463.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2019-02-05	S	0	9000	41.0033	369030	D	214412	D		1	-4	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889318000068	"2018-09-17 06:46:44"	wf-form4_153718118764228.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2018-09-12	S	0	18781	45.15	847962	D	223412	D		0	-8	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889317000008	"2017-10-24 17:32:23"	wf-form4_150888072998077.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-10-20	S	0	5209	45.02	234509	D	252857	D		0	-2	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000144889317000007	"2017-10-18 16:44:15"	wf-form4_150835944219532.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-10-16	S	0	4836	42.04	203305	D	258066	D		0	-2	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000162828017008492	"2017-08-09 21:25:53"	wf-form4_150232834002730.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-08-07	S	0	4600	41.04	188784	D	262902	D		0	-2	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000162828017008152	"2017-08-07 06:36:21"	wf-form4_150210216751573.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-08-04	S	0	4600	40.01	184046	D	267502	D		0	-2	0	0																C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000162828017007166	"2017-07-20 17:48:40"	wf-form4_150058730648832.xml	4	2017-07-18	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-07-18	S	0	393	39	15327	D	272102	D		0	0	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000162828017007087	"2017-07-18 17:17:15"	wf-form4_150041262130231.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2017-07-14	S	0	4207	39	164073	D	272495	D		1	-2	0																	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000162828016021384	"2016-11-14 20:12:13"	wf-form4_147917231826830.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2016-11-10	S	0	2500	29.04	72600	D	268981	D		0	-1	15611	-3	0	0	1	14	28			8	12	2	9	12	45	23	18	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000162828016019688	"2016-09-21 16:57:03"	wf-form4_147449140977983.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2016-09-19	S	0	7500	27.83	208725	D	271481	D		0	-3	17176	0	-1	-1	-2	4	19	27		2	4	0	3	32	35	4	26	C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	3	000117911015009933	"2015-06-16 21:21:20"	edgar.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2015-06-15	S	0	8000	27	216000	D	267767	D		0	-3	15711	2	0	0	2	6	-5	-17	-22	4	6	5	7	12	10	30		C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	1	000117911015007548	"2015-05-11 17:26:16"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2015-05-08	S	0	3900	26	101400	D	275767	D		0	-1	12780	0	-1	-1	-1	-4	2	-6	-20	5	2	5	9	5	8	29		C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656		0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	1	000117911015006814	"2015-04-29 17:50:48"	edgar.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2015-04-27	S	0	100	26	2600	D	279667	D		0	0	10241	-1	-2	-2	-3	0	15	2	-19	0	3	7	6	6	10	32		C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656		0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	1	000117911015006437	"2015-04-17 21:28:37"	edgar.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2015-04-15	S	0	4000	25	100000	D	279767	D		0	-1	9706	0	-1	-1	3	3	16	3	-17	2	4	4	5	4	13	23		C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656		0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1590264	3	1448893	1	000117911015003098	"2015-02-20 18:19:48"	edgar.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2015-02-18	S	0	4000	24.1	96400	D	284125	D		0	-1	8262	0	-1	-1	-1	2	10	19	-20	-2	-4	-2	0	-1	14	-5		C		0	0000		"Essent Group Ltd."	ESNT	6351	980673656		0004-12-31	63	h	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
