sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1186383	13	1593936	19057	000117911017005316	"2017-03-31 17:28:40"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	80566	22.12	1782120	D	56744	D		0	-59	32767	-1	0	0	3	3				3	5	2	10	10	-6	-19	-16	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	13	1593936	19056	000117911017004426	"2017-03-10 17:03:09"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	38754	22.12	857238	D	56744	D		0	-41	32767	1	0	0	1	4				7	9	7	9	-8	-13	-10	-21	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15241	000117911016022039	"2016-03-21 20:37:58"	edgar.xml	4	2016-03-17	0	1	0	000000000000000000	3	"Common Stock"	2016-03-17	S	0	185566	27.2527	5057169	D	101517	D		1	-65	26840	-1	-1	-1	0	8	-1	-11	-19	11	12	18	29	21	6	-7		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15192	000117911015008931	"2015-06-02 18:06:41"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	71900	27.811	1999610	D	110794	D		1	-39	14831	2	1	1	-7	-4	-8	-21	5	2	2	3	-2	1	15			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15187	000117911015008769	"2015-06-01 10:25:35"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	5300	27.5057	145780	D	110794	D		1	-5	14400	0	1	2	-1	-4	-7	-18	6	3	1	3	-1	-3	18			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15183	000117911015006632	"2015-04-27 18:29:45"	edgar.xml	4	2015-04-23	0	1	0	000000000000000000	2	"Common Stock"	2015-04-23	S	0	87800	27.3144	2398206	D	110794	D		1	-44	17908	-2	-1	-1	-3	-1	-6	-18	6	-1	-3	2	-2	8	51			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1186383	2	703351	2	000120919109041755	"2009-08-24 16:47:30"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	42773	14.4	615931	D	62808	D		0	-41	32767	1	2	2	3	13	-5	25	11	3	2	-18	-11	-12	37	-19	-48	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919108050563	"2008-09-04 16:42:46"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	6158	19.6308	120887	D	106724	D		0	-5	31865	-3	-1	-1	1	-10	-64	-44	-20	2	0	-2	-2	-9	11	-32	-21	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919108048192	"2008-08-19 16:21:05"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	35595	20.2006	719040	D	113799	D		0	-24	32767	-3	-2	-2	-4	-6	-61	-41	-24	1	9	9	13	-9	11	-26	-15	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919107013169	"2007-02-26 09:49:38"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	60000	35.0289	2101735	D	144237	D		1	-29	32767	0	0	-3	-6	-7	-9	-16	-44	-1	0	10	15	14	44	28	46	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
