sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1186383	15	1674910	2378	000167491023000121	"2023-11-15 16:06:32"	wk-form4_1700082382.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	4500	34.3298	154484	A	16437	D		0	38	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sonsteby Charles M"	"100 Valvoline Way"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
23	44	1186383	9	940944	1	000122520821012675	"2021-10-04 12:58:20"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3123	49.51	154620	A	25365	D		0	14	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Sonsteby Charles M"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	9	940944	1	000122520820006670	"2020-04-23 15:59:05"	doc4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	12820	58.5	749970	A	22242	D		0	136	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Sonsteby Charles M"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	9	940944	1	000122520820000022	"2020-01-02 13:16:00"	doc4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	1500	108.74	163110	A	9422	D		0	19	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Sonsteby Charles M"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	9	940944	1	000122520819000722	"2019-01-08 16:26:52"	doc4.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	1922	0	0	A	7922	D		0	32	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Sonsteby Charles M"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1186383	13	1593936	19057	000117911017005316	"2017-03-31 17:28:40"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	80566	6.55	527707	A	56744	D		0	-338	32767	-1	0	0	3	3				3	5	2	10	10	-6	-19	-16	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	13	1593936	19057	000117911017005316	"2017-03-31 17:28:40"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	80566	22.12	1782120	D	56744	D		0	-59	32767	-1	0	0	3	3				3	5	2	10	10	-6	-19	-16	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	13	1593936	19056	000117911017004426	"2017-03-10 17:03:09"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	38754	22.12	857238	D	56744	D		0	-41	32767	1	0	0	1	4				7	9	7	9	-8	-13	-10	-21	C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
5	14	1186383	14	1674910	2378	000095015716002279	"2016-09-30 17:29:53"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	7000	22	154000	A	7000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Sonsteby Charles M"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
23	43	1186383	10	1593936	15241	000117911016022039	"2016-03-21 20:37:58"	edgar.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	185566	6.43693	1194476	A	101517	D		1	-221	26840	-1	-1	-1	0	8	-1	-11	-19	11	12	18	29	21	6	-7		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
