sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1393458	3	1053507	2	000105350722000122	"2022-11-04 16:14:48"	wf-form4_166759286619766.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	35000	76.9	2691500	A	202658	D	"By trust"	0	21	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000105350722000122	"2022-11-04 16:14:48"	wf-form4_166759286619766.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	35000	207.204	7252131	D	202658	D	"By trust"	0	-15	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000105350719000127	"2019-10-11 16:06:07"	edgar.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	31669	226.542	7174355	D	145674	D		0	-18	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000105350719000126	"2019-10-08 16:22:24"	edgar.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Common Stock"	2019-10-04	M	0	34949	76.9	2687578	A	177343	D		0	25	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000105350719000126	"2019-10-08 16:22:24"	edgar.xml	4	2019-10-04	0	1	0	000000000000000000	1	"Common Stock"	2019-10-04	S	0	34949	226	7898474	D	177343	D		0	-16	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000105350719000125	"2019-10-03 16:36:44"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	M	0	63686	56.8516	3620650	A	177343	D		0	56	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000105350719000125	"2019-10-03 16:36:44"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	2	"Common Stock"	2019-10-01	S	0	63686	221.065	14078728	D	177343	D		0	-26	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000133867818000053	"2018-12-11 17:05:11"	edgar.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	10463	62	648706	A	147047	D		0	8	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000133867818000053	"2018-12-11 17:05:11"	edgar.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	10463	167.039	1747733	D	147047	D		0	-7	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1393458	3	1053507	2	000133867818000047	"2018-11-09 16:38:36"	edgar.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	11000	62	682000	A	147021	D		0	8	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Disanto Edmund"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Chief Admin Ofr, GC, Sec"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
