sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1337156	1	1011659	3	000109230608000719	"2008-10-02 14:55:57"	yoost4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	85	73.5	6248	D	4572	I	"by trust"	0	-2	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Yoost Dean A"	"3333 Susan Street"		"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323990	4	1011659	3	000109230608000718	"2008-10-02 14:55:19"	yee4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	241	73.5	17714	D	0	I	"by 401(k)"	0	-100	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Yee James"	"C/o Unionbancal Corporation"	"400 California Street"	"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1383840	3	1011659	3	000109230608000717	"2008-10-02 14:54:38"	worsoe4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	14130	73.5	1038555	D	0	M	"by 401(k)"	0	-100	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Worsoe Johannes H"	"400 California Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1398946	3	1011659	3	000109230608000716	"2008-10-02 14:54:01"	tanaka4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	2000	73.5	147000	D	0	D		0	-100	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Tanaka Masaaki"	"400 California Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221221	1	1011659	3	000109230608000715	"2008-10-02 14:53:26"	rambo4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	40	73.5	2940	D	4729	D		0	-1	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Rambo Barbara L"	"2425 Green Street"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1415676	3	1011659	3	000109230608000714	"2008-10-02 14:52:53"	stedman4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	3137	73.5	230570	D	0	D		0	-100	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Stedman J Michael"	"350 California Street"		"San Francisco"	CA	94104		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185112	3	1011659	3	000109230608000713	"2008-10-02 14:52:11"	niebla4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	945	73.5	69458	D	4046	D		0	-19	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Niebla Jesus Fernando"	"Po Box 50085"		Watsonville	CA	95077-5085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1183263	11	1011659	3	000109230608000712	"2008-10-02 14:51:34"	metz4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	2342	73.5	172137	D	4322	M	"by trust"	0	-35	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Metz Mary S"	"208 S. Akard St."		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186356	5	1011659	3	000109230608000711	"2008-10-02 14:50:56"	matson4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	21665	73.5	1592378	D	0	M	"by 401(k)"	0	-100	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Matson David I"	"C/o Unionbancal Corp"	"400 California Street"	"San Francisco"	CA	94104		0	1	0	0	"Vice Chair, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1440097	1	1011659	3	000109230608000710	"2008-10-02 14:50:20"	hirsch4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	7460	73.5	548310	D	0	M	"by trust"	0	-100	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Hirsch Morris W"	"400 California Street"		"San Francisco"	CA	94104		0	1	0	0	"SEVP, Gen. Counsel"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
