sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1398946	3	1011659	3	000109230607000369	"2007-07-30 16:06:53"	tanaka4_ex.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	2000	56.445	112890	A	2000	D		0	32767	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Tanaka Masaaki"	"400 California Street"		"San Francisco"	CA	94104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1227384	3	1011659	1	000109230606000052	"2006-01-31 14:16:12"	havner4_ex.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	2000	67	134000	A	2000	I	"by trust"	0	32767	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Havner Ronald L Jr"	"701 Western Avenue"		Glendale	CA	91201-2397		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265871	3	1011659	1	000109230606000050	"2006-01-30 15:51:11"	shimura4_ex.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	P	0	500	66.93	33465	A	3500	D		0	17	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Shimura Tetsuo"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	3	1011659	1	000095014205003235	"2005-12-19 09:18:59"	form4_ub121505ex.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	1960934	68.3	133931792	A	90217308	I	"See Note"	0	2	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1 Marunouchi 2-Chome"	Chiyoda-Ku	Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296770	3	1011659	1	000109230605000485	"2005-10-25 14:51:50"	form4_ex.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	800	68.13	54504	A	800	D		0	32767	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Morimura Takashi"	"C/o Unionbancal Corporation"	"400 California Street"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265871	1	1011659	1	000109230605000207	"2005-04-25 17:29:25"	form4ts0425_ex.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	500	59.07	29535	A	3000	D		0	20	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Shimura Tetsuo"	"Unionbancal Corp"	"445 S Figueroa St"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265871	1	1011659	1	000109230604000803	"2004-10-29 16:46:55"	form4ts1029_ex.xml	4	2004-10-29	0	0	0	000000000000000000	0	"Common Stock"	2004-10-29	P	0	500	60.87	30435	A	2500	D		0	25	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Shimura Tetsuo"	"Unionbancal Corp"	"445 S Figueroa St"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265871	1	1011659	1	000109230604000568	"2004-08-05 12:25:38"	form4ts804_ex.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-04	P	0	500	58	29000	A	2000	D		0	33	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Shimura Tetsuo"	"Unionbancal Corp"	"445 S Figueroa St"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265871	1	1011659	1	000109230604000348	"2004-05-05 17:56:03"	form4shimura_ex.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common stock"	2004-05-05	P	0	500	54.16	27080	A	1500	D		0	50	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Shimura Tetsuo"	"Unionbancal Corp"	"445 S Figueroa St"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1265871	2	1011659	1	000109230604000040	"2004-01-27 16:16:52"	form4shimura_ex.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	P	0	1000	52.8	52800	A	1000	D		0	32767	0																	C		0	0000		"Unionbancal Corp"	UB	6021	941234979	CA	0004-12-31	60	h	"Shimura Tetsuo"	"Unionbancal Corp"	"445 S Figueroa St"	"Los Angeles"	CA	90071		0	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
