sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1256110	26	1130464	1	000159396820001151	"2020-05-12 16:30:17"	primary_01.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	P	f	3421	58.4291	199886	A	6106	D		0	127	0																	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Jensen Tony A"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1256110	26	1130464	1	000159396820000752	"2020-03-12 17:03:33"	primary_01.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	2340	63.2514	148008	A	2565	D		0	1039	0																	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Jensen Tony A"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	78	1256110	15	85535	1	000156218019004520	"2019-08-29 12:05:51"	primarydocument.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	S	f	14984	134.079	2009035	D	41771	I	"Family Trust"	0	-26	0	0																C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218019004520	"2019-08-29 12:05:51"	primarydocument.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	M	f	25014	82.622	2066706	A	41771	I	"Family Trust"	0	149	0	0																C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218019004285	"2019-08-14 18:26:19"	primarydocument.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	S	f	46570	124.59	5802156	D	52416	I	"by Familly Trust"	0	-47	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218019003507	"2019-06-12 16:36:13"	primarydocument.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	f	31936	93.62	2989848	D	98986	I	"by Family Trust"	0	-24	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218019003417	"2019-06-07 16:55:30"	primarydocument.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	S	f	38821	92.4153	3587655	D	274073	I	"by Familly Trust,by Family Trust"	1	-12	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218019003417	"2019-06-07 16:55:30"	primarydocument.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	M	f	106746	72.4985	7738929	A	274073	I	"by Familly Trust,by Family Trust"	0	64	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218018003755	"2018-08-23 13:34:30"	primarydocument.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	f	6072	0	0	A	155878	I	"by Family Trust"	0	4	0	0																C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218018003212	"2018-07-03 17:21:55"	primarydocument.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	S	f	20000	95.11	1902200	D	145934	I	"by Familly Trust"	0	-12	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000156218018002732	"2018-05-31 17:43:08"	primarydocument.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	f	3500	0	0	A	165934	I	"Family Trust"	0	2	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553517000045	"2017-08-29 17:50:07"	primary_doc.xml	4	2017-08-25	0	0	0	000000000000000000	1	"Common Stock"	2017-08-28	S	0	25000	90	2250000	D	163974	I	"by Family Trust"	0	-13	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553517000029	"2017-08-25 18:56:01"	primary_doc.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	M	0	20274	0	0	A	385076	I	"by Familly Trust,by Family Trust"	0	6	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553517000028	"2017-08-25 18:36:56"	primary_doc.xml	4	2017-08-16	0	1	0	000000000000000000	1	"Common Stock"	2017-08-16	M	0	91891	58.778	5401171	A	172313	I	"by Family Trust"	0	114	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553517000028	"2017-08-25 18:36:56"	primary_doc.xml	4	2017-08-16	0	1	0	000000000000000000	7	"Common Stock"	2017-08-16	S	0	3523	87.03	306607	D	172313	I	"by Family Trust"	0	-2	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553517000023	"2017-07-27 18:40:03"	primary_doc.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	25000	85	2125000	D	155525	I	"By Family Trust"	0	-14	0																	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	25	85535	1	000008553517000016	"2017-05-19 18:47:48"	primary_doc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	25000	80	2000000	D	180525	D		0	-12	32767									10	12	6	10	8	1	36	19	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553517000009	"2017-03-06 16:44:39"	primary_doc.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	3500	0	0	A	205525	D		0	2	32767	-3	-2	-2	-1	10				-1	-5	-9	-5	-6	-10	34	-2	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1256110	15	85535	1	000008553516000062	"2016-11-17 20:28:14"	primary_doc.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	3500	0	0	A	203617	D		0	2	32767	-2	0	0	-1	-10	3			6	-8	4	6	-17	27	102	4	C		0	0000		"Royal Gold Inc"	RGLD	6795	840835164	DE	0004-06-30	67	h	"Jensen Tony A"	"1660 Wynkoop Street, Suite 1000"		Denver	CO	80202		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
