sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1202999	1	1022469	1	000120919116141848	"2016-09-16 17:38:30"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	1000	70.25	70250	D	9112	D		0	-10	2591	0	0	0	0	-9	12	15		0	-1	-1	0	7	20	13	8	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Roach J Thurston"	"210 E. Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	1	1022469	1	000120919116138497	"2016-08-24 16:56:55"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	1000	70	70000	D	10112	D		0	-9	3108	0	0	0	0	-1	-2	15		1	1	2	4	13	23	16	4	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Roach J Thurston"	"210 E. Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	7	784011	2	000078401115000004	"2015-06-15 13:07:25"	primary_doc.xml	4	2011-06-11	0	0	0	000000000000000000	0	"Limited Partnership Units"	2015-06-11	S	0	1000	68.75	68750	D	3500	D		0	-22	94	0	0	0	-1	3	4	-11	-2	-1	0	6	8	8	4	4	4	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19950 Seventh Ave Ne, Ste 200"	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	5	784011	2	000121139612000017	"2012-06-04 12:36:50"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Limited Partnership Units"	2012-06-01	S	0	969	48	46512	D	5250	D		0	-16	240	0	1	3	7	13	12	11	45	-1	9	7	10	8	12	18	87	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19245 Tenth Ave. N.E."	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	5	784011	2	000121139612000016	"2012-05-30 17:25:51"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Limited Partnership Units"	2012-05-29	S	0	1000	48.12	48120	D	6219	D		0	-14	218	-2	1	1	3	17	12	12	46	7	7	10	13	10	14	20	92	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19245 Tenth Ave. N.E."	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	5	784011	2	000121139611000015	"2011-08-22 12:15:39"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Limited Partnership Units"	2011-08-18	S	0	1819	48	87312	D	5719	D		0	-24	161	0	-1	-2	-2	-4	0	-3	22	-8	-6	-7	-3	9	2	83	103	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19245 Tenth Ave. N.E."	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	5	784011	2	000121139611000014	"2011-06-02 18:16:04"	primary_doc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Partner Unit Options (Right to Buy)"	2011-05-31	S	0	1000	42	42000	D	7538	D		0	-12	93	-1	0	0	0	9	5	5	19	1	1	0	-5	-2	26	60	57	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19245 Tenth Ave. N.E."	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	5	784011	2	000121139611000009	"2011-03-24 19:38:00"	primary_doc.xml	4	2011-03-22	0	1	0	000000000000000000	0	"Partner Unit Options (Right to Buy)"	2011-03-22	S	0	4212	44.8273	188812	D	7038	D		1	-37	132	0	0	0	3	-2	-4	-3	-1	3	7	2	6	23	65	78	144	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19245 Tenth Ave. N.E."	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	5	784011	2	000121139611000009	"2011-03-24 19:38:00"	primary_doc.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Partner Unit Options (Right to Buy)"	2011-03-23	M	0	6000	10	60000	A	7038	D		0	578	132	0	0	0	3	-2	-4	-3	-1	3	7	2	6	23	65	78	144	CO		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Roach J Thurston"	"C/o Pope Resources"	"19245 Tenth Ave. N.E."	Poulsbo	WA	98370		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	1	1022469	1	000118143111015671	"2011-03-04 16:11:48"	rrd304172.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	2000	62.22	124440	D	4750	D		0	-30	1662	-1	-3	-3	-5	13	-11	-4	5	2	2	0	5	15	44	30	114	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Roach J Thurston"	"210 E. Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	1	1022469	1	000118143108054117	"2008-09-23 10:06:15"	rrd219278.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	M	0	6000	28.4642	170785	A	3750	D		0	-267	4558	0	2	-1	-4	-23	-31	-43	-25	4	5	4	5	13	16	18	34	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Roach J Thurston"	"210 E. Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	1	1022469	1	000118143108054117	"2008-09-23 10:06:15"	rrd219278.xml	4	2008-09-22	0	1	0	000000000000000000	2	"Common Stock"	2008-09-22	S	0	6000	65.8593	395156	D	3750	D		0	-62	4558	0	2	-1	-4	-23	-31	-43	-25	4	5	4	5	13	16	18	34	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Roach J Thurston"	"210 E. Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1202999	1	1022469	1	000118143108053634	"2008-09-17 17:49:36"	rrd218780.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	2000	62.15	124300	D	3750	D		0	-35	2766	-2	11	11	6	-25	-30	-40	-17	3	6	7	6	16	18	23	31	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Roach J Thurston"	"210 E. Elm Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
