sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1219375	7	1031203	1	000112760220019725	"2020-06-16 16:18:54"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	1500	65.884	98826	A	4412	D		0	52	0																	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Stanbrook Steven P"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528370	3	1031203	1	000112760216046576	"2016-03-16 16:44:51"	form4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	36	58.2669	2123	A	40154	D		0	0	24472	-2	4	4	5	8	1	12	43	-3	-3	1	6	-28	-32	-28	-14	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Grese Frank"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184827	8	1031203	1	000112760215025885	"2015-08-26 14:47:49"	form4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	1500	87.2833	130925	A	3633	I	"Arnold Revocable Trust"	0	70	18533	0	3	5	0	0	-4	-35	-33	-4	-8	-10	-9	4	5	9	14	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Arnold Doyle L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1184827	8	1031203	1	000112760215017351	"2015-05-14 18:40:09"	form4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	1000	81.058	81058	A	2133	I	"Arnold Revocable Trust"	0	88	21612	1	1	1	2	10	15	5	-24	1	0	-7	-5	-4	-6	5	30	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Arnold Doyle L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528625	2	1031203	1	000112760212011143	"2012-03-19 15:12:50"	form4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	29	54.53	1600	A	20758	D		0	0	16991	0	1	0	-1	6	-10	11	12	-1	3	6	1	13	43	41	69	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Barnhill Ronald W"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528625	2	1031203	1	000112760211032661	"2011-12-19 11:33:04"	form4.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	29	50.56	1474	A	17870	D		0	0	15086	0	-2	2	4	10	11	2	27	1	-3	10	6	29	36	19	75	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Barnhill Ronald W"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528625	1	1031203	1	000120919111048393	"2011-09-19 17:14:01"	doc4.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	33	37.02	1224	A	18449	D		0	0	12234	-2	-3	-3	-7	8	28	45	58	1	-2	2	-8	9	-1	47	42	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Barnhill Ronald W"	"800 Gessner, Suite 500"		Houston	TX	77024		0	1	0	0	"VP - Taxes"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1450331	1	1031203	1	000120919111003135	"2011-01-13 18:20:01"	doc4.xml	4	2010-03-14	0	0	0	000000000000000000	1	"Common Stock"	2010-12-31	P	0	51	25.3215	1299	A	49534	D		0	0	12572	0	0	0	-4	-2	2	6	29	1	-5	-3	5	23	69	29	317	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"O'Hara J. Brooks"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1347385	2	1031203	1	000120919110053467	"2010-11-05 17:31:49"	doc4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	982	21.6267	21247	A	175380	D		1	1	16031	3	1	2	0	3	7	7	24	7	6	12	33	36	39	47	292	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Rickel John C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1093574	3	1031203	1	000120919110035712	"2010-06-25 12:03:14"	doc4.xml	4	2010-06-24	0	0	0	000000000000000000	0	"Common Stock"	2010-06-24	P	0	1000	23.599	23599	A	19500	D		0	5	20045	0	4	3	2	21	12	78	68	-6	-20	-13	-19	-29	-22	13	15	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Iuppenlatz Mark J"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
