sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1821335	3	1031203	1	000112760224016484	"2024-05-23 18:04:56"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	2437	309.61	754520	D	22430	D		0	-10	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"McHenry Daniel James"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	3	1031203	1	000112760224014020	"2024-05-02 17:03:52"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1400	294.63	412482	D	11535	D		0	-11	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1821335	2	1031203	1	000112760223024521	"2023-09-20 11:56:04"	form4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2259	264.96	598584	D	19355	D		0	-10	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"McHenry Daniel James"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528681	6	1031203	1	000112760223023605	"2023-09-01 16:58:00"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	2	"Common Stock"	2023-08-18	S	0	9500	262.414	2492932	D	43054	M	"Kenningham Management Trust"	0	-18	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Kenningham Daryl"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1224909	18	1031203	1	000112760223023460	"2023-08-31 10:46:34"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2131	267	568977	D	0	D		0	-100	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Barth Carin Marcy"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528681	6	1031203	1	000112760223023024	"2023-08-21 17:09:36"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	9500	262.414	2492932	D	36505	D	"Kenningham Management Trust"	0	-21	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Kenningham Daryl"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760223022361	"2023-08-11 14:56:09"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	850	257.68	219028	D	12040	D		0	-7	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1528358	4	1031203	1	000112760223019442	"2023-06-27 16:17:41"	form4.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	10000	246	2460000	D	26573	D		0	-27	0																						"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Delongchamps Peter C"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Financial Svcs, Mfr Rel"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1380934	5	1031203	1	000112760223018376	"2023-06-09 11:15:58"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	2500	246.782	616956	D	13495	D		0	-16	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Burman Darryl M"			"800 Gessner Suite 500 Houston"	TX	77024		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1727823	2	1031203	1	000112760223018372	"2023-06-09 11:11:03"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	600	246.05	147630	D	12875	D		0	-4	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Jones Michael David"	"800 Gessner Suite 500"		Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1901855	1	1031203	1	000112760223016942	"2023-05-26 12:06:19"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	140	220	30800	D	2837	D		0	-5	0	0																					"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"McKissic Edward"	"800 Gessner"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
