sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1595985	27	715957	5	000122520823010609	"2023-12-01 16:43:57"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	6250	45.5124	284453	D	100600	D	"By Spouse,By Trustee of Employee Savings"	0	-6	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	27	715957	5	000122520823006441	"2023-06-01 18:24:02"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	6250	49.1601	307251	D	112589	D	"By Spouse,By Trustee of Employee Savings"	0	-5	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	26	715957	5	000122520822012169	"2022-12-02 16:17:23"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	6250	60.41	377563	D	110632	D	"By Spouse,By Trustee of Employee Savings"	0	-5	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	26	715957	5	000122520822007703	"2022-06-03 16:33:31"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	6250	83.8885	524303	D	122621	D	"By Spouse,By Trustee of Employee Savings"	0	-5	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	11	715957	5	000122520820014375	"2020-12-08 16:51:58"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	50000	75.8741	3793705	D	946790	D	"By Farrell Family Investments,By Spouse,"	0	-5	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	26	715957	5	000122520820013314	"2020-11-10 17:14:24"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2952	85.17	251422	D	119661	I	"By Spouse,By Trustee of Employee Savings"	0	-2	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	11	715957	5	000122520820012914	"2020-11-02 17:28:34"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	50000	81.4883	4074416	D	996790	D	"By Farrell Family Investments,By Spouse,"	0	-5	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	11	715957	5	000122520820012228	"2020-10-05 17:36:48"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	50000	80.2795	4013973	D	1046790	D	"By Farrell Family Investments,By Spouse,"	0	-5	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004554	7	715957	5	000122520820011595	"2020-09-15 18:05:10"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	50000	80.6333	4031667	D	1096725	D	"By Farrell Family Investments,By Spouse,"	0	-4	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Farrell Thomas F II"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	3	715957	5	000122520819014257	"2019-11-07 16:27:20"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	12948	82.3243	1065915	D	83201	I	"By Spouse,By Trustee of Employee Savings"	1	-13	0																	C		0	0000		"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, CEO Gas Infrastructure"		0	1	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017081	3	715957	4	000122520819005114	"2019-03-12 16:18:20"	doc4.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	1215	76.0059	92347	D	29279	D	"By Company Trust for Director"	0	-4	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Spilman Robert H Jr"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	3	715957	4	000122520819001815	"2019-02-05 16:46:37"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	2	"Common Stock"	2019-02-05	S	0	2500	71.31	178275	D	81222	M	"By Spouse,By Trustee of Employee Savings"	0	-3	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, CEO Gas Infrastructure"		0	1	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	4	000122520818002424	"2018-02-09 16:26:37"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	13919	80.0693	1114485	D	51085	D	"By Company Trust for Director"	1	-21	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	4	000122520817016998	"2017-11-06 16:34:13"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	5616	80.7105	453270	D	64571	D	"By Company Trust for Director"	0	-8	0																	C		0	0000		"Dominion Energy Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049848	9	715957	1	000122520817006301	"2017-03-15 16:38:15"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	5697	76.5522	436118	D	66866	D	"By Company Trust for Director"	0	-8	32767	2	-1	-1	0	0				2	0	2	1	3	5	10	19	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Harris John W"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	2	715957	1	000122520817002567	"2017-02-07 16:23:06"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	2	"Common Stock"	2017-02-03	S	0	3000	71.6715	215015	D	77631	M	"By Spouse,By Trustee of Employee Savings"	0	-4	32767	0	1	1	2	5	10			1	-5	-5	-6	-2	-2	6	-1	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Pres - Dominion Energy"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331923	6	715957	1	000122520817000387	"2017-01-04 16:36:13"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	15102	74.4471	1124300	D	38891	D	"By Trustee of Employee Savings Plan"	0	-28	32767	0	0	0	-1	-6	3			0	0	1	8	5	-1	17	6	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Heacock David A"	"120 Tredegar Street"		Richmond	VA	23219		0	0	0	1		"President and CNO"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1434957	1	715957	1	000122520816025728	"2016-02-05 16:07:00"	doc4.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	S	0	3088	70.131	216565	D	40431	D	"By Trustee of Employee Savings Plan"	0	-7	32767	1	-2	-2	-3	1	2	10	5	0	1	1	5	1	1	-6	15	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Blue Robert M"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
