sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1182630	14	715957	5	000122520824003817	"2024-03-07 12:10:27"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	2130	46.9437	99998	A	30649	D	"By Company Trust for Director"	0	7	0	0																					"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Rigby Joseph M"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1434957	9	715957	5	000122520824003427	"2024-03-04 12:25:03"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	21735	45.9117	997891	A	180549	D	"By Thomas D. Blue Trust,By Trustee of Em"	0	14	0	0																					"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Blue Robert M"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	27	715957	5	000122520823010609	"2023-12-01 16:43:57"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	6250	45.5124	284453	D	100600	D	"By Spouse,By Trustee of Employee Savings"	0	-6	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	10	715957	5	000122520823009062	"2023-09-25 18:36:06"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	365	73.2924	26752	A	35508	D	"By Company Trust for Director"	1	1	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	27	715957	5	000122520823006441	"2023-06-01 18:24:02"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	6250	49.1601	307251	D	112589	D	"By Spouse,By Trustee of Employee Savings"	0	-5	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec. VP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	26	715957	5	000122520822012169	"2022-12-02 16:17:23"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	6250	60.41	377563	D	110632	D	"By Spouse,By Trustee of Employee Savings"	0	-5	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1595985	26	715957	5	000122520822007703	"2022-06-03 16:33:31"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	6250	83.8885	524303	D	122621	D	"By Spouse,By Trustee of Employee Savings"	0	-5	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1434957	9	715957	5	000122520822002278	"2022-02-16 15:45:27"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-16	P	0	3180	78.4042	249325	A	186729	D	"By Trustee of Employee Savings Plan"	0	2	0	0																					"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Blue Robert M"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233549	10	715957	5	000122520821014164	"2021-11-29 11:05:33"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1500	74.42	111630	A	24098	D	"By Company Trust for Director"	0	7	0	0																					"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Story Susan N"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1755965	2	715957	5	000122520821013773	"2021-11-10 17:47:00"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	996	75.285	74998	A	57103	D		0	2	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Chapman James R."	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1434957	9	715957	5	000122520821013772	"2021-11-10 17:45:45"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	3321	75.285	249998	A	146410	D	"By Trustee of Employee Savings Plan"	0	2	0																						"Dominion Energy, Inc"	D	4911	541229715	VA	0004-12-31	49	e	"Blue Robert M"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
