sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1062354	1	1054579	1	000105457910000013	"2010-06-02 16:39:25"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	22943	7.73994	177577	D	34570	D		1	-40	440	4	-4	-5	-9	-4	-7	-18	-45	-1	13	32	14	83	77	93	-8	C		0	0000		"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1062354	1	1054579	1	000105457910000010	"2010-05-24 17:55:40"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	13141	2.82727	37153	A	57513	D		0	30	743	3	1	1	2	3	0	-10	-37	-7	10	13	42	75	59	101	-13	C		0	0000		"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1062354	1	1054579	1	000105457910000010	"2010-05-24 17:55:40"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	4	"Common Stock"	2010-05-21	S	0	13141	7.2245	94937	D	57513	D		0	-19	743	3	1	1	2	3	0	-10	-37	-7	10	13	42	75	59	101	-13	C		0	0000		"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1062354	1	1054579	1	000105457910000009	"2010-05-21 17:46:05"	edgar.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	M	0	401	1.33	533	A	34570	D		0	1	773	6	3	3	6	5	3	-8	-35	-5	16	17	47	72	53	87	-16	C		0	0000		"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1062354	1	1054579	1	000105457910000009	"2010-05-21 17:46:05"	edgar.xml	4	2010-05-19	0	1	0	000000000000000000	1	"Common Stock"	2010-05-19	S	0	401	7.2501	2907	D	34570	D		0	-1	773	6	3	3	6	5	3	-8	-35	-5	16	17	47	72	53	87	-16	C		0	0000		"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	1062354	4	750561	1	000120919107051774	"2007-09-04 16:52:50"	bod49694_bod1jgs.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-08-31	S	0	34772	17.6996	615450	D	35395	D		0	-50	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Shrader Jeffrey G"	"701 S. Taylor"	"Suite 500"	Amarillo	TX	79101		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1062354	5	750561	1	000120919107049672	"2007-08-21 16:16:59"	bod49249_bod2jgs.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2007-08-17	S	0	65228	18.6689	1217736	D	70167	D		1	-48	0																	C		0	0000		"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Shrader Jeffrey G"	"701 S. Taylor"	"Suite 500"	Amarillo	TX	79101		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1062354	1	1054579	1	000105457906000054	"2006-06-29 14:01:43"	edgar.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	S	0	10000	7.55702	75570	D	47732			1	-17	179	0	1	1	-6	-4	-15	-7	-8														"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	1062354	2	750561	1	000075056106000003	"2006-01-06 12:37:02"	form4shrader_ex.xml	4	2006-01-05	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2006-01-05	M	0	100000	3.7935	379350	A	83121			0	-592	0	0																					"Parallel Petroleum Corp"	PLLL	1311	751971716	DE	0004-12-31	13	b	"Shrader Jeffrey G"	"801 S. Filmore, Suite 600"		Amarillo	TX	79105		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	1062354	1	1054579	1	000105457904000064	"2004-11-18 15:48:45"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	19048	2.57127	48978	A	54689	D		0	53	137	0	-2	-1	16	17	10	-21	-20	4	3	-4	-7	-10	1	99	30	C		0	0000		"Hastings Entertainment Inc"	HAST	5735	751386375	TX	0004-01-31	57	g	"Shrader Jeffrey G"	"3601 Plains Blvd"		Amarillo	TX	79102		1	0	0	0			0	0	0	0	0	0	0	g	57	5735	2	"Record & Prerecorded Tape Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
