sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1466408	6	1020859	1	000102085914000081	"2014-09-11 17:18:57"	wf-form4_141047032674289.xml	4	2014-09-10	1	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	2133	0	0	A	2032	D	"See footnote"	0	-2112	21863	0	-1	-1	-1	-6	18	17	-22	0	0	1	9	2	-14	8	8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Enterprise Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	9	1020859	1	000102085913000225	"2013-12-04 15:54:27"	wf-form4_138619045588527.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	70	0	0	A	591	D	"See footnote"	0	13	19268	0	1	1	0	9	9	-1	11	0	0	-3	-6	13	34	32	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Sales, Pres UNFI Int'l"		0	0	1	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000174	"2013-09-25 10:27:31"	wf-form4_138011918775560.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	1130	67.4634	76234	D	500	D	"See footnote"	0	-69	25830	0	-1	-1	1	7	12	4	-7	0	-1	11	7	26	39	14	80	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000169	"2013-09-20 09:03:32"	wf-form4_137968220190475.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	448	67.11	30065	D	1629	D	"See footnote"	0	-22	23646	0	-1	-1	-1	6	9	6	-5	0	14	11	11	29	39	13	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000155	"2013-09-18 16:52:01"	wf-form4_137953751100316.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	3067	35.775	109722	A	2077	D	"See footnote"	0	-310	23858	1	-1	-1	-2	1	3	6	-7	13	15	12	12	25	38	15	74	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000155	"2013-09-18 16:52:01"	wf-form4_137953751100316.xml	4	2013-09-16	0	1	0	000000000000000000	2	"Common Stock"	2013-09-17	S	0	5802	68.0597	394882	D	2077	D	"See footnote"	0	-74	23858	1	-1	-1	-2	1	3	6	-7	13	15	12	12	25	38	15	74	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000116	"2013-09-16 15:07:44"	wf-form4_137935845403473.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	2627	0	0	A	4812	D	"See footnote"	1	120	22854	0	0	0	-1	1	-1	10	-6	14	12	10	12	28	37	23	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000088	"2013-09-12 20:52:32"	wf-form4_137903354047397.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	2132	0	0	A	3055	D	"See footnote"	0	231	16501	2	13	13	15	13	15	24	8	0	-3	-1	0	13	19	-2	53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000061	"2013-07-02 16:07:33"	wf-form4_137279564255526.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	M	0	1625	25.14	40853	A	484	D	"See footnote"	0	-142	16527	0	0	0	3	8	23	39	21	1	4	5	1	12	3	1	30	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000061	"2013-07-02 16:07:33"	wf-form4_137279564255526.xml	4	2013-06-28	0	1	0	000000000000000000	1	"Common Stock"	2013-06-28	S	0	3140	54.101	169877	D	484	D	"See footnote"	0	-87	16527	0	0	0	3	8	23	39	21	1	4	5	1	12	3	1	30	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
