sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1569799	6	1614178	2	000161417824000029	"2024-03-22 09:03:28"	wk-form4_1711112599.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	26562	0	0	A	142969	D		0	23	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000107	"2023-12-21 16:14:34"	wk-form4_1703193264.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	26563	0	0	A	125731	D		0	27	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000087	"2023-09-22 18:40:34"	wk-form4_1695422426.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	15000	6.2008	93012	D	112477	D		0	-12	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000085	"2023-09-21 16:16:20"	wk-form4_1695327367.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	26562	0	0	A	127477	D		0	26	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000060	"2023-07-07 16:19:07"	wk-form4_1688761138.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	6000	10.2742	61645	D	114224	D		0	-5	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	6	1614178	2	000161417823000053	"2023-06-21 17:01:14"	wk-form4_1687381265.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	28126	0	0	A	120224	D		0	31	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465923035612	"2023-03-22 16:30:24"	tm239167-5_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	28124	0	0	A	102722	D		0	38	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922129148	"2022-12-21 17:01:35"	tm2232064-4_4seq1.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	58126	0	0	A	84471	D		0	221	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922129148	"2022-12-21 17:01:35"	tm2232064-4_4seq1.xml	4	2022-12-20	0	1	0	000000000000000000	6	"Common Stock"	2022-12-20	S	0	20000	6.4138	128276	D	84471	D		0	-19	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922102081	"2022-09-21 21:47:19"	tm2226445-5_4seq1.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	28124	0	0	A	66749	D		0	73	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922077717	"2022-07-06 16:30:43"	tm2220176-2_4seq1.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	20000	4.9655	99310	D	47992	D		0	-29	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922073558	"2022-06-22 16:51:28"	tm2218538-10_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	0	15938	0	0	A	67992	D		0	31	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922073558	"2022-06-22 16:51:28"	tm2218538-10_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	4	"Common Stock"	2022-06-21	S	0	5608	5.364	30081	D	67992	D		0	-8	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922036641	"2022-03-22 17:18:53"	tm228856-20_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	0	15937	0	0	A	57662	D		0	38	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000110465922036641	"2022-03-22 17:18:53"	tm228856-20_4seq1.xml	4	2022-03-20	0	1	0	000000000000000000	4	"Common Stock"	2022-03-21	S	0	6090	6.5791	40067	D	57662	D		0	-10	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000161417821000265	"2021-12-21 17:06:03"	wf-form4_164012433555594.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	15938	0	0	A	47815	D		0	50	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000161417821000265	"2021-12-21 17:06:03"	wf-form4_164012433555594.xml	4	2021-12-20	0	1	0	000000000000000000	4	"Common Stock"	2021-12-20	S	0	5824	10.3747	60422	D	47815	D		0	-11	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000161417821000226	"2021-09-22 16:50:47"	wf-form4_163234383623169.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	15937	0	0	A	37701	D		0	73	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1569799	5	1614178	2	000161417821000226	"2021-09-22 16:50:47"	wf-form4_163234383623169.xml	4	2021-09-20	0	1	0	000000000000000000	4	"Common Stock"	2021-09-20	S	0	5792	12.253	70969	D	37701	D		0	-13	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Shin Ho"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
