sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1732700	2	1375205	1	000165495423014623	"2023-11-20 17:05:17"	section16.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Shares"	2023-11-17	M	f	50527	0.6632	33510	A	73572	D		0	219	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423014623	"2023-11-20 17:05:17"	section16.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Shares"	2023-11-17	S	f	50527	1.663	84026	D	73572	D		0	-41	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423011387	"2023-08-30 17:07:28"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	10206	1.2724	12986	A	73572	D		0	16	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423010792	"2023-08-14 17:10:00"	section16.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Shares"	2023-08-10	M	f	55653	0.6936	38601	A	63366	D		0	722	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423010792	"2023-08-14 17:10:00"	section16.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Shares"	2023-08-10	S	f	55653	1.1411	63506	D	63366	D		0	-47	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423001178	"2023-02-01 17:08:57"	section16.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Shares"	2023-01-30	M	f	24500	0.5765	14124	A	63366	D		0	63	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423001178	"2023-02-01 17:08:57"	section16.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Shares"	2023-01-30	S	f	24500	1.2803	31367	D	63366	D		0	-28	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423001020	"2023-01-30 17:05:40"	section16.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Shares"	2023-01-27	M	f	175500	0.5783	101492	A	63366	D		0	-157	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495423001020	"2023-01-30 17:05:40"	section16.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Shares"	2023-01-27	S	f	175500	1.2794	224535	D	63366	D		0	-73	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1732700	2	1375205	1	000165495422015457	"2022-11-16 17:03:57"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	24851	1.3773	34227	A	63366	D		0	65	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Chang Robby Sai Kit"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
