sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1621334	3	921299	16	000120919121041808	"2021-06-17 21:25:13"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	4053	25.62	103838	D	276677	D		0	-1	0																						"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120064227	"2020-12-17 19:04:41"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	3068	43.6	133765	D	266144	D		0	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120050998	"2020-09-17 18:03:54"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	3070	43.63	133944	D	272226	D		0	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120049618	"2020-09-04 16:30:23"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	15004	23.2993	349582	A	278310	D		0	6	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120049618	"2020-09-04 16:30:23"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	3	"Common Stock"	2020-09-03	S	0	15004	50.91	763854	D	278310	D		0	-5	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120046134	"2020-08-11 16:34:22"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	29804	19.2268	573035	A	278310	D		1	12	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120046134	"2020-08-11 16:34:22"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	22554	48	1082592	D	278310	D		0	-7	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120037710	"2020-06-18 18:35:55"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	3928	39.68	155863	D	271060	D		0	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919120020120	"2020-03-18 20:00:51"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	9239	26.36	243540	D	276466	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621334	3	921299	16	000120919119061939	"2019-12-26 16:25:50"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	56254	7.81148	439427	A	250586	D		0	29	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Cotroneo Pat"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
