sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1179785	4	13156	6	000120919123001639	"2023-01-05 13:35:33"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	10000	2.5	25000	A	890500	D		0	1	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122050431	"2022-09-19 11:16:29"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	2000	2.77	5540	A	880500	D		0	0	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122050005	"2022-09-15 10:26:21"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	2000	2.8	5600	A	878500	D		0	0	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122049120	"2022-09-08 13:40:01"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	66668	1.97	131336	A	876500	D		0	8	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919122049120	"2022-09-08 13:40:01"	doc4.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	P	0	3000	2.87	8610	A	876500	D		0	0	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919121069826	"2021-12-15 18:56:30"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	713332	1.00495	716864	A	806832	D		0	763	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	3	13156	6	000144586618001335	"2018-12-06 16:55:58"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	12500	1.305	16313	A	13500	D		0	1250	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6767 Spencer Street"		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1179785	2	943320	4	000090951809000910	"2009-12-15 16:23:53"	hagerty_form4ex.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-12-11	S	0	10000	0.09	900	D	0	D		0	-100	0																	C		0	0000		"Trump Entertainment Resorts, Inc."	TRMP	7011	133818402	DE	0004-12-31	70	i	"Hagerty Harry C III"	"C/o Trump Entertainment Resorts, Inc."	"15 South Pennsylvania Avenue"	"Atlantic City"	NJ	08401		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	45	1179785	1	1318568	1	000120919106033987	"2006-06-01 20:04:48"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	100000	8.05	805000	A	108322			0	1202	6667	0	1	1	-1	6	1	3	6														"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Hagerty Harry C III"	"3525 East Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1179785	1	1318568	1	000120919106033987	"2006-06-01 20:04:48"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	100000	15	1500000	D	108322			0	-48	6667	0	1	1	-1	6	1	3	6														"Global Cash Access Holdings, Inc."	GCA	6199	200723270	DE	0004-12-31	61	h	"Hagerty Harry C III"	"3525 East Post Road Suite 120"		"Las Vegas"	NV	89120		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
