sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1179588	25	85408	4	000114420419017146	"2019-03-29 21:46:03"	tv517643_form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-03-27	M	0	54073	0	0	A	75489	D		0	252	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Quicke John J"	"2800 Post Oak Blvd.,"	"Suite 5450"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1179588	14	85408	4	000008540818000090	"2018-06-05 06:29:22"	wf-form4a_152814175834168.xml	4/A	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	26520	D		0	132	0	0																C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Quicke John J"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1179588	14	85408	4	000008540818000085	"2018-05-29 18:02:46"	wf-form4_152763135306558.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2018-05-24	M	0	15111	0	0	A	16325	D		0	1245	0																	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Quicke John J"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
13	92	1179588	18	1377789	4	000137778915000055	"2015-06-18 12:40:50"	wf-form4_143464564091914.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	P	0	100000	1.1719	117190	A	187719	D		0	114	9	0	3	3	1	10	3	-32	-54	-3	-8	2	-2	-7	-15	-6	-58	C		0	0000		"Aviat Networks, Inc."	AVNW	3663	205961564		0004-06-30	36	d	"Quicke John J"	"5200 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	96	1179588	14	85408	4	000120919112031799	"2012-06-04 12:19:27"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2012-06-01	P	0	1000	29.366	29366	A	2000	D		0	100	32767	0	0	3	6	11	17	7	15	-9	-4	-7	-12	-18	-13	-24	24	C	A	0	0000		"Rowan Companies Plc"	RDC	1381	981023315	X0	0004-12-31	13	b	"Quicke John J"	"2800 Post Oak Blvd, Suite 5450"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
14	123	1179588	15	709804	6	000092189512001202	"2012-05-30 17:51:48"	form404197036a_05302012.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2012-05-25	M	0	2500	0	0	A	8125	D		0	44	599	0	0	0	-5	2	-6	-8	0	0	0	-4	-4	-3	3	-8	-7	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-12-31	35	d	"Quicke John J"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1179588	15	709804	4	000092189511002317	"2011-12-09 19:12:07"	form404197036a_12092011.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2011-12-07	M	0	1250	0	0	A	3125	D		0	67	466	1	-2	-2	-4	8	11	4	-2	-3	-3	-3	-2	-10	-14	-14	-22	C		0	0000		"Steel Excel Inc."	SXCL	3576	942748530	DE	0004-03-31	35	d	"Quicke John J"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
16	24	1179588	2	95301	1	000009530105000021	"2005-02-22 16:10:23"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-22	M	0	8334	41.7	347528	A	19184	D		0	77	0																	C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179588	2	95301	1	000009530105000005	"2005-01-12 15:05:41"	primary_doc.xml	4	2005-01-12	0	1	0	000000000000000000	0	"Class A Common"	2005-01-12	M	0	2500	37	92500	A	16777	D		0	18	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179588	2	95301	1	000009530104000064	"2004-11-19 14:29:13"	primary_doc.xml	4/A	2004-11-18	0	0	0	000000000000000000	0	"Class A Common"	2004-11-18	S	0	1200	59.4133	71296	D	15793	M	"By minor sons and by trusts."	0	-7	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179588	2	95301	1	000009530104000059	"2004-11-12 16:46:19"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-11-11	S	0	1200	57.3825	68859	D	15793	M	"By minor sons and by trusts"	0	-7	0																	C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179588	2	95301	1	000009530104000034	"2004-06-10 16:44:44"	primary_doc.xml	4	2004-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-06-09	M	0	2500	37	92500	A	16993	D	"by minor sons and by trusts"	0	17	0																	C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Quicke John J"	"C/o Sequa Corp"	"200 Park Avenue, 44Th Fl"	"New York"	NY	10166		1	1	0	0	"Vice COB, Exec. Officer"		1	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
