sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1792910	5	316709	2	000179291024000004	"2024-04-18 21:08:17"	wk-form4_1713488889.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	24520	72.2329	1771151	D	148	D	"by ESOP"	0	-99	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	5	316709	2	000031670923000064	"2023-12-04 20:16:40"	wk-form4_1701738988.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	7162	60.7198	434875	D	147	D	"by ESOP"	0	-98	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	4	316709	2	000106299323017304	"2023-08-30 17:46:43"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	8000	59.609	476872	D	8160	D	"by ESOP"	0	-50	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	3	316709	2	000106299322021781	"2022-11-09 17:19:06"	form4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	1463	80.0437	117104	D	1859	D	"by ESOP"	0	-44	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	3	316709	2	000106299322021417	"2022-11-02 16:54:04"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	7322	80.0284	585968	D	4634	D	"by ESOP"	0	-61	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	3	316709	2	000122520822001602	"2022-02-08 16:00:18"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	2	"Common Stock"	2022-02-08	S	0	4480	94.0444	421319	D	4721	D	"by ESOP"	0	-49	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	3	316709	2	000122520822001225	"2022-02-01 13:03:07"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	2239	87.1391	195104	D	4721	D	"by ESOP"	0	-32	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, EVP,, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	2	316709	2	000122520821011808	"2021-08-30 19:41:40"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1043	75.5777	78814	D	8500	I	"by ESPP,by ESOP"	0	-11	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	2	316709	2	000122520821007204	"2021-04-29 14:25:46"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	7321	70.8514	518703	D	9515	D	"by ESOP,by ESPP"	0	-43	0	0																					"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1792910	2	316709	2	000122520821003702	"2021-02-24 20:11:32"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	3	"Common Stock"	2021-02-24	S	0	14612	64.1073	936736	D	9515	D	"by ESOP,by ESPP"	0	-61	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Morgan Peter J. III"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
