sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1936228	4	1850270	2	000095017024063281	"2024-05-22 07:22:10"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-05-20	S	f	17238	4.0832	70386	D	137956	D		0	-11	0	0																					"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1273693	18	1850270	2	000114036124026549	"2024-05-16 20:22:03"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Ordinary Shares (as defined in Exhibit 99.1 hereto)"	2024-03-13	P	0	177000	1.42184	251666	A	63295645	D		1	0	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1936228	3	1850270	2	000095017024046887	"2024-04-23 16:05:49"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-18	S	f	17238	2.5144	43343	D	155194	D		1	-10	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"SVP of Regulatory Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1936228	3	1850270	2	000095017024045248	"2024-04-17 18:57:28"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-16	S	f	17238	2.5	43095	D	172432	D		0	-9	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"SVP of Regulatory Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1936228	3	1850270	2	000095017024044836	"2024-04-16 16:54:12"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2024-04-01	S	f	84403	1.72986	146005	D	189670	D		1	-31	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Weber Darin J."	"C/O Prokidney Corp"	"2000 Frontis Plaza Blvd, Suite 250"	Winston-Salem	NC	27103		0	1	0	0	"SVP of Regulatory Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1715450	9	1850270	2	000110465923120081	"2023-11-21 06:30:13"	tm2331132-1_4seq1.xml	4	2023-11-19	1	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-19	S	0	7256367	1.309	9498584	D	3000000	I	"See footnote"	0	-71	0	0																					"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Palihapitiya Chamath"	"C/O Sc Master Holdings, LLC"	"506 Santa Cruz Avenue, Suite 300"	"Menlo Park"	CA	94025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1715450	7	1850270	2	000110465923119652	"2023-11-17 21:00:14"	tm2331010-1_4seq1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-15	S	0	752800	1.31236	987946	D	10256367	I	"See footnote"	1	-7	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Palihapitiya Chamath"	"C/O Sc Master Holdings, LLC"	"506 Santa Cruz Avenue, Suite 300"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1715450	7	1850270	2	000110465923118332	"2023-11-14 21:15:43"	tm2330627-1_4seq1.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-09	S	0	576700	1.55691	897872	D	11009167	I	"See footnote"	1	-5	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Palihapitiya Chamath"	"C/O Sc Master Holdings, LLC"	"506 Santa Cruz Avenue, Suite 300"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1715450	7	1850270	2	000110465923115904	"2023-11-08 21:00:15"	tm2330179-1_4seq1.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-06	S	0	209833	1.59626	334948	D	11585867	I	"See footnote"	1	-2	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Palihapitiya Chamath"	"C/O Sc Master Holdings, LLC"	"506 Santa Cruz Avenue, Suite 300"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1715450	7	1850270	2	000110465923114413	"2023-11-03 21:00:17"	tm2329766-1_4seq1.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-11-01	S	0	405400	1.69734	688100	D	11795700	I	"See footnote"	1	-3	0																						"Prokidney Corp."	PROK	2836	981586514	E9	0004-12-31	28	d	"Palihapitiya Chamath"	"C/O Sc Master Holdings, LLC"	"506 Santa Cruz Avenue, Suite 300"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
