sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1687266	1	835324	4	000143774921020398	"2021-08-18 15:25:49"	rdgdoc.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	500	50.6	25300	A	11853	D	"Spouse,Trust Directors' Deferred Comp Pl"	0	4	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774921020063	"2021-08-16 11:23:18"	rdgdoc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	500	51.6	25800	A	11353	D	"Spouse,Trust Directors' Deferred Comp Pl"	0	5	0	0																					"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774920000272	"2020-01-07 13:37:38"	rdgdoc.xml	4	2020-01-03	0	1	0	000000000000000000	2	"Common Stock"	2020-01-03	P	0	23	40.75	930	A	9618	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	0	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919024952	"2019-12-27 16:11:34"	rdgdoc.xml	4	2019-12-26	0	1	0	000000000000000000	2	"Common Stock"	2019-12-26	P	0	105	41.25	4350	A	8832	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0																	C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919023434	"2019-11-22 14:34:40"	rdgdoc.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	P	0	77	40.65	3125	A	8727	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919020249	"2019-10-18 11:43:25"	rdgdoc.xml	4	2019-10-17	0	1	0	000000000000000000	2	"Common Stock"	2019-10-17	P	0	109	36.76	4025	A	8650	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919018874	"2019-09-23 12:27:07"	rdgdoc.xml	4	2019-09-19	0	1	0	000000000000000000	2	"Common Stock"	2019-09-19	P	0	73	37.6	2750	A	8507	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919017287	"2019-08-22 14:52:31"	rdgdoc.xml	4	2019-08-21	0	1	0	000000000000000000	2	"Common Stock"	2019-08-21	P	0	111	36.13	4025	A	8434	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919014444	"2019-07-23 14:42:54"	rdgdoc.xml	4	2019-07-22	0	1	0	000000000000000000	2	"Common Stock"	2019-07-22	P	0	113	34.71	3925	A	8322	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1687266	1	835324	4	000143774919012478	"2019-06-24 10:04:19"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	2	"Common Stock"	2019-06-21	P	0	93	34.57	3200	A	8178	I	"Spouse,Trust Directors' Deferred Comp Pl"	0	1	0	0																C		0	0000		"Stock Yards Bancorp, Inc."	SYBT	6022	611137529	KY	0004-12-31	60	h	"Heitzman Donna L"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
