sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1381076	3	1365555	2	000136555518000035	"2018-03-06 17:20:37"	wf-form4_152037482337001.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	2172	0	0	A	56216	D		0	4	0																	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555517000046	"2017-03-07 17:06:06"	wf-form4_148892435315881.xml	4	2017-03-05	0	1	0	000000000000000000	0	"Common Stock"	2017-03-05	M	0	3944	0	0	A	38918	D		0	11	32767	-1	-1	-1	-2	0				-4	-20	-20	-16	-13	-14	-11	-13	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555516000382	"2016-12-22 16:17:05"	wf-form4_148244141288346.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	15126	4.3637	66005	A	34974	D		0	76	22275	-1	0	0	0	-2	-33			0	0	8	7	4	11	-7	8	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555516000382	"2016-12-22 16:17:05"	wf-form4_148244141288346.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	15126	27.7	418990	D	34974	D		0	-30	22275	-1	0	0	0	-2	-33			0	0	8	7	4	11	-7	8	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555516000235	"2016-03-07 16:22:18"	wf-form4_145738572721342.xml	4	2016-03-05	0	1	0	000000000000000000	0	"Common Stock"	2016-03-05	M	0	5314	0	0	A	34974	D		0	18	24422	-2	0	0	4	-1	5	5	-9	2	1	3	-7	-17	-8	-3	40	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555515000175	"2015-11-25 16:26:53"	wf-form4_144848680296656.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	15125	5.7852	87501	A	14830	D		0	-5127	32767	1	1	1	1	1	-19	-15	-15	1	6	-4	-6	8	3	19	56	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555515000175	"2015-11-25 16:26:53"	wf-form4_144848680296656.xml	4	2015-11-24	0	1	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	7125	61.84	440610	D	14830	D		0	-32	32767	1	1	1	1	1	-19	-15	-15	1	6	-4	-6	8	3	19	56	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555515000056	"2015-03-06 16:15:01"	wf-form4_142567649119723.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	2100	0	0	A	6830	D		0	44	32767	-1	1	1	8	10	16	7	-2	0	-2	-5	5	5	22	44	77	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555515000040	"2015-02-18 16:09:47"	wf-form4_142429377702320.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	1210	0	0	A	4730	D		0	34	32767	-1	0	0	-1	3	9	15	-6	-1	5	7	4	7	23	70	86	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381076	3	1365555	2	000136555514000058	"2014-03-05 17:45:52"	wf-form4_139405954228551.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	1100	0	0	A	3520	D		0	45	32767	-1	0	0	-1	-1	9	19	43	3	9	25	15	-8	8	26	77	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Gulkowitz Abraham"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
