sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1327337	9	1753162	1	000157856324000254	"2024-06-11 17:53:09"	primary_doc.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	25832	1.88216	48620	A	681210	D		1	4	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000251	"2024-06-06 18:40:39"	primary_doc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	40515	1.82205	73820	A	655378	D		1	7	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000250	"2024-06-05 18:09:51"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	12648	1.74328	22049	A	614863	D		1	2	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000247	"2024-05-29 16:53:04"	primary_doc.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	3766	1.70693	6428	A	602215	D		1	1	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000246	"2024-05-23 17:39:14"	primary_doc.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	28365	1.64089	46544	A	598449	D		1	5	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000229	"2024-05-20 16:42:10"	primary_doc.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	48984	1.62426	79563	A	570084	D		1	9	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856324000224	"2024-05-15 18:03:06"	primary_doc.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	75000	1.4962	112215	A	521100	D		1	17	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856323000100	"2023-12-06 16:00:35"	primary_doc.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	300000	2	600000	A	446100	D		0	205	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856323000068	"2023-08-16 16:01:13"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	17500	7.1345	124854	A	130668	D		0	15	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856323000032	"2023-05-22 20:46:23"	primary_doc.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	15200	6.00773	91318	A	113168	D		1	16	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856323000031	"2023-05-16 18:51:09"	primary_doc.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	17778	5.6494	100435	A	97968	D		1	22	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856322000040	"2022-12-15 16:27:44"	primary_doc.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	12986	5.87622	76309	A	80190	D		1	19	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	9	1753162	1	000157856322000039	"2022-12-13 16:50:30"	primary_doc.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	16538	5.74605	95028	A	67204	D		1	33	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327337	10	1753162	1	000157856322000032	"2022-12-02 16:49:18"	primary_doc.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	40666	4.76461	193758	A	50666	D		1	407	0																						"Fathom Holdings Inc."	FTHM	6531	821518164	NC	0004-12-31	65	h	"Flanders Scott N"	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
