sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1890674	2	1851657	1	000089924322023411	"2022-06-21 16:57:01"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	1	"Class A common stock"	2022-06-16	P	0	100000	1.9929	199290	A	65713467	I	"Held by Blackfoot Healthcare Ventures LL"	0	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Reese Lou"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890585	1	1851657	1	000089924322023410	"2022-06-21 16:52:29"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	1	"Class A common stock"	2022-06-16	P	0	100000	1.9929	199290	A	65713467	I	"Held by Blackfoot Healthcare Ventures LL"	0	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Hu Mei Mei"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	896839	1	1851657	2	000089924322023409	"2022-06-21 16:52:22"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A common stock"	2022-06-16	P	0	100000	1.9929	199290	A	55949839	D	"Held by United Biomedical Inc., Asia"	0	0	0																						"Vaxxinity, Inc."	VAXX	2833	862083865	DE	0004-12-31	28	d	"United Biomedical Inc"	"25 Davids Drive"		Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	896839	1	1851657	2	000089924322021996	"2022-06-10 18:14:10"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A common stock"	2022-06-08	P	0	20978	2.83089	59386	A	55849839	D	"Held by United Biomedical Inc., Asia"	1	0	0																						"Vaxxinity, Inc."	VAXX	2833	862083865	DE	0004-12-31	28	d	"United Biomedical Inc"	"25 Davids Drive"		Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1890585	1	1851657	1	000089924322021995	"2022-06-10 18:13:39"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	1	"Class A common stock"	2022-06-08	P	0	20978	2.83089	59386	A	65613467	I	"Held by Blackfoot Healthcare Ventures LL"	1	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Hu Mei Mei"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890674	2	1851657	1	000089924322021992	"2022-06-10 18:11:57"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	1	"Class A common stock"	2022-06-08	P	0	20978	2.83089	59386	A	65613467	I	"Held by Blackfoot Healthcare Ventures LL"	1	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Reese Lou"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	81	896839	1	1851657	2	000089924322015866	"2022-04-28 19:35:57"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Class A common stock"	2022-04-26	P	0	22912	3.47806	79689	A	55828861	D	"Held by United Biomedical Inc., Asia"	1	0	0																						"Vaxxinity, Inc."	VAXX	2833	862083865	DE	0004-12-31	28	d	"United Biomedical Inc"	"25 Davids Drive"		Hauppauge	NY	11788		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	1890674	1	1851657	1	000089924322015863	"2022-04-28 19:25:54"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	1	"Class A common stock"	2022-04-26	P	0	22912	3.47806	79689	A	65592489	I	"Held by Blackfoot Healthcare Ventures LL"	1	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Reese Lou"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890585	1	1851657	1	000089924322015861	"2022-04-28 19:19:54"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	1	"Class A common stock"	2022-04-26	P	0	22912	3.47806	79689	A	65592489	I	"Held by Blackfoot Healthcare Ventures LL"	1	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Hu Mei Mei"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890585	1	1851657	1	000089924322015807	"2022-04-27 20:47:31"	doc4.xml	4	2022-04-25	0	0	0	000000000000000000	1	"Class A common stock"	2022-04-25	P	0	8038	3.3681	27073	A	65569577	I	"Held by Blackfoot Healthcare Ventures LL"	0	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Hu Mei Mei"	"C/O Vaxxinity, Inc"	"1717 Main St, Ste 3388"	Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
