sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1189768	18	1585364	1	000158536422000034	"2022-04-07 07:41:27"	wf-form4_164933166909596.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-05	M	0	3963	36.27	143738	A	59488	D		0	7	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Silcock Raymond"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189768	18	1585364	1	000158536422000022	"2022-03-08 16:54:57"	wf-form4_164677648125834.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	M	0	8502	37.23	316529	A	56992	D		0	18	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Silcock Raymond"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189768	18	1585364	1	000158536421000116	"2021-12-06 08:31:07"	wf-form4_163879745289335.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-03	P	0	27500	36.0338	990930	A	37696	D		0	270	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Silcock Raymond"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189768	18	1585364	1	000158536421000043	"2021-04-07 11:46:59"	wf-form4_161781039676941.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-05	M	0	3964	40.39	160106	A	10196	D		0	64	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Silcock Raymond"	"515 N Flagler Drive"	"Suite 1701"	"West Palm Beach"	FL	33401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189768	17	1585364	1	000158536421000032	"2021-03-09 21:19:08"	wf-form4_161534273053698.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	M	0	3629	41.04	148934	A	6232	D		0	139	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Silcock Raymond"	"515 Eastern Avenue"		Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189768	17	1585364	1	000158536420000041	"2020-04-07 15:43:06"	wf-form4_158628856689367.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-04-03	M	0	3964	44.36	175843	A	2603	D		0	-291	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Silcock Raymond"	"515 Eastern Avenue"		Allegan	MI	49010		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1189768	14	1083522	1	000156276218000290	"2018-09-14 11:57:09"	certent-form4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	P	0	42000	0.331929	13941	A	42000	I	"Silcock Revocable Trust"	0	32767	0	0																C		0	0000		"Jones Soda Co"	JSDA	2080	911696175	WA	0004-12-31	20	d	"Silcock Raymond"	"66 S. Hanford St, Ste 150"		Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1189768	12	1320947	1	000114036115037567	"2015-10-13 21:56:50"	doc1.xml	4	2015-10-07	0	1	0	000000000000000000	0	"Common Stock"	2015-10-07	M	0	2606	0	0	A	41112	D		0	7	13575	-1	-1	-1	0	31				1	1	4	5	-1	-2	11	49	C		0	0000		"Diamond Foods Inc"	DMND	2090	941365192	DE	0004-07-31	20	d	"Silcock Raymond"	"C/o Diamond Foods, Inc."	"600 Montgomery Street, 13Th Floor"	"San Francisco"	CA	94111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1189768	10	795266	1	000121489609000012	"2009-10-14 15:24:00"	primary_doc.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	P	0	30000	15.685	470550	A	49431	D		1	154	32767	0	3	3	-2	1	1	11	-28	-3	3	-17	-11	18	0	2	-42	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Silcock Raymond"	"C/o Kb Home, 10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	5	1189768	7	811669	1	000120919107049927	"2007-08-22 15:35:09"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	10000	48.9	489000	A	19425	D		0	106	0	0																C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Silcock Raymond"	"C/o Ust Inc."	"100 West Putnam Avenue"	Greenwich	CT	06830		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
