sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1644167	2	102212	4	000164416724000004	"2024-02-02 16:57:33"	wk-form4_1706911036.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	13715	D		0	9	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	2	102212	4	000164416723000004	"2023-02-02 15:36:50"	wf-form4_167537019651708.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	12218	D		0	13	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	2	102212	4	000164416722000004	"2022-02-02 11:30:40"	wf-form4_164381942533639.xml	4	2022-01-31	0	1	0	000000000000000000	0	Common	2022-01-31	M	0	1309	0	0	A	10576	D		0	14	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	2	102212	4	000164416721000004	"2021-02-02 15:29:06"	wf-form4_161229773121981.xml	4	2021-01-31	0	1	0	000000000000000000	0	Common	2021-01-31	M	0	1384	0	0	A	9127	D		0	18	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	4	000164416720000006	"2020-02-14 15:29:11"	wf-form4_158171213394582.xml	4	2020-02-12	0	0	0	000000000000000000	0	Common	2020-02-12	P	0	800	25.6304	20504	A	7611	D		0	12	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	1	000164416718000012	"2018-12-06 08:39:14"	wf-form4_154410353612438.xml	4	2018-11-12	0	0	0	000000000000000000	0	Common	2018-11-12	P	0	500	25.5	12750	A	6581	D		0	8	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	1	000164416718000010	"2018-04-16 16:01:44"	wf-form4_152390889025605.xml	4	2016-04-04	0	0	0	000000000000000000	0	Common	2016-04-04	P	0	1036	27.5078	28503	A	6036	D		1	21	0																	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	1	000164416718000008	"2018-04-12 16:06:34"	wf-form4a_152356358012817.xml	4/A	2018-03-26	0	0	0	000000000000000000	0	Common	2018-03-26	S	0	500	27.138	13569	D	4978	D		0	-9	0																	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	1	000164416718000006	"2018-03-27 13:08:09"	wf-form4_152217045911011.xml	4	2018-03-26	0	0	0	000000000000000000	0	Common	2018-03-26	P	0	500	27.138	13569	A	5978	D		0	9	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644167	1	102212	1	000164416715000004	"2015-12-16 15:48:44"	wf-form4_145029891418551.xml	4	2015-12-16	0	0	0	000000000000000000	0	Common	2015-12-16	P	0	2400	20.88	50112	A	2400	D		0	32767	1340	0	0	0	0	-8	-6	-1	52	1	1	1	4	9	9	13	15	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Zimmerman Charles H"	"2805 Cowpath Road"		Hatfield	PA	19440		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
