sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1785288	4	1703647	2	000095017023066217	"2023-11-27 20:48:47"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	f	1156	37.6925	43573	D	22150	D		0	-5	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Lucchino David L."	"C/O Korro Bio, Inc."	"One Kendall Square, Building 600-700"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785288	4	1703647	2	000095017023065866	"2023-11-22 16:05:33"	ownership.xml	4	2023-11-03	0	1	0	000000000000000000	2	"Common Stock"	2023-11-10	S	f	968	41.975	40632	D	23306	D		0	-4	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Lucchino David L."	"C/O Korro Bio, Inc."	"One Kendall Square, Building 600-700"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785287	2	1703647	1	000112760223023082	"2023-08-22 16:21:47"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	464	0.578922	269	D	52489	D	"The Carey/Mitrano Family Trust"	1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Mitrano Richard J."	"C/O Frequency Therapeutics, Inc.,"	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"VP Finance, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785288	3	1703647	1	000112760223023081	"2023-08-22 16:19:53"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	5922	0.548379	3248	D	633744	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lucchino David L."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785287	2	1703647	1	000112760223022902	"2023-08-18 08:05:43"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	464	0.645216	299	D	52953	D	"The Carey/Mitrano Family Trust"	1	-1	0	0																					"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Mitrano Richard J."	"C/O Frequency Therapeutics, Inc.,"	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"VP Finance, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785288	3	1703647	1	000112760223022901	"2023-08-18 08:01:26"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5628	0.640288	3604	D	639666	D		1	-1	0	0																					"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lucchino David L."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785287	2	1703647	1	000112760223022638	"2023-08-16 09:02:47"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	466	0.644893	301	D	53417	D	"The Carey/Mitrano Family Trust"	1	-1	0	0																					"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Mitrano Richard J."	"C/O Frequency Therapeutics, Inc.,"	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"VP Finance, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785288	3	1703647	1	000112760223022636	"2023-08-16 08:59:22"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	5510	0.649085	3576	D	645294	D		1	-1	0	0																					"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lucchino David L."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785288	3	1703647	1	000112760223022479	"2023-08-14 16:07:50"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	5523	0.675052	3728	D	650804	D		1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Lucchino David L."	"C/O Frequency Therapeutics, Inc."	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785287	2	1703647	1	000112760223022478	"2023-08-14 16:06:50"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	487	0.64	312	D	53883	D	"The Carey/Mitrano Family Trust"	1	-1	0																						"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Mitrano Richard J."	"C/O Frequency Therapeutics, Inc.,"	"75 Hayden Ave, Suite 300"	Lexington	MA	02421		0	1	0	0	"VP Finance, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
