acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-24 17:00:35"	2024-04-22	ownership.xml	95017024047686	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	D	0	1768564	"New Enterprise Associates 17, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:33"	2024-04-22	ownership.xml	95017024047685	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1277631	"Baskett Forest"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:26"	2024-04-22	ownership.xml	95017024047682	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1559827	"Florence Anthony A. Jr."	"104 5Th Ave"	"19Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:23"	2024-04-22	ownership.xml	95017024047683	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1553150	"Walker Paul Edward"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:22"	2024-04-22	ownership.xml	95017024047687	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1746342	"Chang Carmen"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:19"	2024-04-22	ownership.xml	95017024047681	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1328625	"Mathers Edward T"	"104 5Th Ave"	"19Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:16"	2024-04-22	ownership.xml	95017024047680	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1851328	"Yang Rick"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:12"	2024-04-22	ownership.xml	95017024047679	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1630226	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 17:00:08"	2024-04-22	ownership.xml	95017024047678	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	1090793	2	I	0	1237289	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:23:41"	2024-04-22	form4-04232024_090431.xml	141588924011385	0	0	0	1703647	"Korro Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRRO	1	1	0	1	P	A	4	56.0000	17857	999992	195074	10	D	0	1885327	"Atlas Venture Opportunity Fund Ii, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0														
