sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1666546	1	1679788	1	000167978823000020	"2023-02-09 16:15:54"	wf-form4_167597733503531.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	P	0	4960	72.95	361832	A	209352	I	"By 7910240 Canada Inc."	0	2	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000012	"2023-02-02 16:20:38"	wf-form4_167537282094650.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	P	0	6588	57.7	380128	A	204392	I	"By 7910240 Canada Inc."	0	3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000008	"2023-01-26 16:18:30"	wf-form4_167476789573526.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	P	0	6612	54.38	359561	A	197804	I	"By 7910240 Canada Inc."	0	3	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000007	"2023-01-20 16:12:21"	wf-form4_167424912758577.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-18	P	0	6834	54.21	370471	A	191192	I	"By 7910240 Canada Inc."	0	4	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000004	"2023-01-12 16:24:13"	wf-form4_167355864031372.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	P	0	9668	37.76	365064	A	184358	I	"By 7910240 Canada Inc."	0	6	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978823000001	"2023-01-06 16:15:31"	wf-form4_167303970327009.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	P	0	11012	34.62	381235	A	174690	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000143	"2022-12-29 18:53:15"	wf-form4_167235797905868.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	P	0	11332	32.58	369197	A	163678	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000140	"2022-12-22 16:08:22"	wf-form4_167174328186273.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	P	0	10520	34.75	365570	A	152346	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000139	"2022-12-15 18:05:37"	wf-form4_167114552169115.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	8685	46.04	399857	A	141826	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000137	"2022-12-08 17:28:57"	wf-form4_167053851358178.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	16747	44.3371	742514	A	133141	I	"By 7910240 Canada Inc."	1	14	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000128	"2022-11-23 17:09:57"	wf-form4_166924137468494.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	0	8974	42.35	380049	A	116394	I	"By 7910240 Canada Inc."	0	8	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000121	"2022-11-17 17:12:28"	wf-form4_166872312083211.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	6952	55	382360	A	107420	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000119	"2022-11-10 17:11:14"	wf-form4_166811825647533.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	P	0	6495	54.5	353978	A	100468	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000117	"2022-11-03 17:18:09"	wf-form4_166751026894076.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	P	0	5585	68.99	385309	A	93973	I	"By 7910240 Canada Inc."	0	6	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000109	"2022-10-27 17:01:41"	wf-form4_166690448198129.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-25	P	0	5573	66.96	373168	A	88388	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000108	"2022-10-20 17:00:06"	wf-form4_166629959159464.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	P	0	5349	72.9	389942	A	82815	I	"By 7910240 Canada Inc."	0	7	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000107	"2022-10-13 17:02:55"	wf-form4_166569494648001.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-11	P	0	5519	67.61	373140	A	77466	I	"By 7910240 Canada Inc."	0	8	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000106	"2022-10-06 16:08:25"	wf-form4_166508688104863.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-04	P	0	5610	69.09	387595	A	71947	I	"By 7910240 Canada Inc."	0	8	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000105	"2022-09-29 16:51:59"	wf-form4_166448470487068.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-27	P	0	5941	65.29	387888	A	66337	I	"By 7910240 Canada Inc."	0	10	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000104	"2022-09-22 17:05:36"	wf-form4_166388071628027.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	5291	68.19	360793	A	60396	I	"By 7910240 Canada Inc."	0	10	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000103	"2022-09-15 17:00:24"	wf-form4_166327561139356.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	P	0	4482	75.39	337898	A	55105	I	"By 7910240 Canada Inc."	0	9	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1666546	1	1679788	1	000167978822000102	"2022-09-09 17:05:29"	wf-form4_166275751496481.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-07	P	0	5894	62	365428	A	50623	I	"By 7910240 Canada Inc."	0	13	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Lutke Tobias"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
