sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1964743	2	1262976	12	000126297624000032	"2024-05-01 16:54:16"	wk-form4_1714596846.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-01	M	0	3410	46.2	157542	A	29804	D		0	13	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000032	"2024-05-01 16:54:16"	wk-form4_1714596846.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-01	S	0	3410	84.8297	289269	D	29804	D		0	-10	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000027	"2024-04-15 17:54:34"	wk-form4_1713218063.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-04-15	M	0	9288	0	0	A	29804	D		0	45	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000027	"2024-04-15 17:54:34"	wk-form4_1713218063.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Ordinary Shares"	2024-04-15	S	0	4432	92.2387	408802	D	29804	D		0	-13	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000025	"2024-04-09 14:26:34"	wk-form4_1712687185.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-08	S	0	4433	97.8837	433918	D	29360	D		0	-13	0	0																					"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000023	"2024-04-01 18:20:23"	wk-form4_1712010010.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-04-01	M	0	5683	46.2	262555	A	33793	D		0	20	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000023	"2024-04-01 18:20:23"	wk-form4_1712010010.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-04-01	S	0	5683	89.9677	511286	D	33793	D		0	-14	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000021	"2024-03-21 18:44:00"	wk-form4_1711061031.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-21	M	0	5683	46.2	262555	A	33793	D		0	20	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000021	"2024-03-21 18:44:00"	wk-form4_1711061031.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-21	S	0	5683	92.8113	527447	D	33793	D		0	-14	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964743	2	1262976	12	000126297624000019	"2024-03-15 17:11:38"	wk-form4_1710537084.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-15	M	0	5683	46.2	262555	A	33793	D		0	20	0																						"Cimpress Plc"	CMPR	2750	980417483	L2	0004-06-30	27	d	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
