sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1420918	1	812348	1	000112760220023875	"2020-08-19 13:29:54"	form4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Class A Common"	2020-08-19	P	0	3	74.92	228	A	1987	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760220017316	"2020-05-20 13:13:07"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common"	2020-05-19	P	0	3	60.78	194	A	1984	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760220006646	"2020-02-20 15:33:24"	form4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Class A Common"	2020-02-20	P	0	2	85.25	193	A	1981	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760219033185	"2019-11-19 15:54:27"	form4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Class A Common"	2019-11-19	P	0	2	87.2919	194	A	1979	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760219032116	"2019-11-07 11:02:15"	form4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2019-11-06	P	0	34	147.87	5000	A	1977	D		0	2	0	0																C		0	0000	r	"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760219026961	"2019-08-19 16:04:28"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Class A Common"	2019-08-15	P	0	2	80.56	193	A	1943	D		0	0	0																	C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760219018948	"2019-05-17 15:24:34"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Class A Common"	2019-05-15	P	0	2	92.7	191	A	1941	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760219006547	"2019-02-19 11:51:28"	form4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Class A Common"	2019-02-15	P	0	2	77.61	193	A	1938	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760218033717	"2018-11-19 15:35:49"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Class A Common"	2018-11-19	P	0	2	80.75	192	A	1936	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1420918	1	812348	1	000112760218025667	"2018-08-17 14:58:31"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common"	2018-08-15	P	0	3	76.41	193	A	1934	D		0	0	0	0																C	A	0	0000		"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Feeney Brian J."	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
