sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1229771	11	1315257	1	000095017024071297	"2024-06-10 16:13:20"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	f	5000	17.57	87850	A	321008	D		1	2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024071297	"2024-06-10 16:13:20"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	f	5000	43.07	215350	D	321008	D		1	-2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024065954	"2024-05-29 16:21:17"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	5000	17.57	87850	A	644517	D		1	1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024065954	"2024-05-29 16:21:17"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	f	5000	42.7461	213731	D	644517	D		1	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024028050	"2024-03-07 16:36:00"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	5000	17.57	87850	A	320718	D		0	2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024028050	"2024-03-07 16:36:00"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	7362	52.8774	389283	D	320718	D		0	-2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024027388	"2024-03-06 17:59:10"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	M	f	11103	17.57	195080	A	652264	D		1	2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024027388	"2024-03-06 17:59:10"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	11103	53.4555	593516	D	652264	D		1	-2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024026161	"2024-03-05 16:50:09"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	92	0	0	A	324942	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024003150	"2024-01-08 19:40:29"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	M	f	41896	0	0	A	327732	D		0	15	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
