sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1229771	11	1315257	1	000095017024065954	"2024-05-29 16:21:17"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	f	5000	42.7461	213731	D	644517	D		1	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024028050	"2024-03-07 16:36:00"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	f	7362	52.8774	389283	D	320718	D		0	-2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	11	1315257	1	000095017024027388	"2024-03-06 17:59:10"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	11103	53.4555	593516	D	652264	D		1	-2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000095017023072222	"2023-12-21 16:12:58"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	f	7000	49.27	344890	D	296421	D		0	-2	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000095017023067768	"2023-12-04 16:20:00"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	f	13102	44.6016	584370	D	296421	D		0	-4	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000095017023064508	"2023-11-16 16:06:10"	ownership.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	f	19167	42.5515	815585	D	296421	D		1	-6	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000120919123047866	"2023-08-31 17:29:58"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2000	38.5908	77182	D	298921	D		0	-1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	1	000120919120048882	"2020-09-01 14:33:00"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	2500	24.67	61675	D	229076	D		0	-1	0	0																C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1229771	8	1315257	2	000120919116152575	"2016-12-01 08:22:00"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Coomon Stock"	2016-11-30	S	0	3500	38.51	134785	D	65177	D		0	-5	5979	0	1	3	8	5	15			-5	2	10	16	17	45	71	39	C		0	0000		"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-12-31	24	d	"Ball M Leroy"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	14	1229771	3	812701	1	000120919110044445	"2010-08-30 16:57:25"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	1	"Common Stock"	2010-08-25	S	0	29200	12.6027	367998	D	103464	D		1	-22	9723	-3	1	1	4	14	15	13	25	5	1	1	3	-14	-21	-8	-35	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Ball M Leroy"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229771	2	812701	1	000120919110042958	"2010-08-17 17:01:25"	doc4.xml	4	2010-08-13	0	1	0	000000000000000000	2	"Common Stock"	2010-08-13	S	0	26100	12.4375	324619	D	103464	D		1	-20	10083	0	-2	-2	-3	0	10	9	25	7	5	-7	1	-15	-3	-9	-31	C		0	0000		"Calgon Carbon Corporation"	CCC	2810	250530110	DE	0004-12-31	28	d	"Ball M Leroy"	"P.O. Box 717"		Pittsburgh	PA	15230-0717		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
