sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1786291	1	1101302	3	000178629124000007	"2024-05-28 19:04:07"	wk-form4_1716937438.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	6761	133.5	902594	D	13652	D		0	-33	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629124000007	"2024-05-28 19:04:07"	wk-form4_1716937438.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	M	0	3619	67.9561	245933	A	13652	D		0	36	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629123000014	"2023-08-24 08:15:15"	wk-form4_1692879306.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1918	95	182210	D	13670	D		0	-12	0	0																					"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629123000010	"2023-05-15 16:09:33"	wk-form4_1684181352.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	4845	90.72	439538	D	15588	D		0	-24	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629123000010	"2023-05-15 16:09:33"	wk-form4_1684181352.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-11	M	0	1847	55.72	102915	A	15588	D		0	13	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629122000006	"2022-06-06 16:04:26"	wf-form4_165454584929229.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	1847	55.72	102915	A	15131	D		0	14	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629122000006	"2022-06-06 16:04:26"	wf-form4_165454584929229.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	3297	115	379155	D	15131	D		0	-18	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629121000012	"2021-12-03 16:02:40"	wf-form4_163856534544968.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	1025	147.32	151003	D	15612	D		0	-6	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629121000010	"2021-10-20 16:03:51"	wf-form4_163476021821809.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	1500	129.27	193905	D	16637	D		0	-8	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1786291	1	1101302	3	000178629121000008	"2021-09-01 16:05:03"	wf-form4_163052655540426.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	1000	120.99	120990	D	18137	D		0	-5	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"O'Neill James Anthony"	"129 Concord Road"		Billerica	MA	01821		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
