sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1236893	13	1170010	1	000117001021000124	"2021-07-01 16:54:34"	wf-form4_162517280291397.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	31063	58.38	1813458	A	29286	D		0	-1748	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	13	1170010	1	000117001021000124	"2021-07-01 16:54:34"	wf-form4_162517280291397.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Common Stock"	2021-06-29	S	0	31063	130.507	4053937	D	29286	D		0	-51	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Legal"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000091	"2021-05-04 18:10:25"	wf-form4_162016619307242.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	10634	0	0	A	29286	D		0	57	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000028	"2021-01-22 16:41:29"	wf-form4_161135167709129.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	20000	58.38	1167600	A	22440	D		0	820	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000028	"2021-01-22 16:41:29"	wf-form4_161135167709129.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	20000	123.82	2476400	D	22440	D		0	-47	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000021	"2021-01-15 16:38:36"	wf-form4_161074670229370.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	15000	58.38	875700	A	22440	D		0	202	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000021	"2021-01-15 16:38:36"	wf-form4_161074670229370.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	15000	106.68	1600200	D	22440	D		0	-40	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000007	"2021-01-11 16:34:10"	wf-form4_161040083507064.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	15000	58.38	875700	A	24440	D		0	159	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001021000007	"2021-01-11 16:34:10"	wf-form4_161040083507064.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Common Stock"	2021-01-08	S	0	15000	102.51	1537650	D	24440	D		0	-38	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1236893	12	1170010	1	000117001020000163	"2020-08-11 17:33:03"	wf-form4_159718157046377.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	23987	52.3571	1255889	A	24440	D		1	5295	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Margolin Eric M"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
