sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324618	7	1627857	1	000162785721000033	"2021-06-28 18:03:32"	wf-form4_162491779830998.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	8255	53.194	439116	D	14514	D		0	-36	0																						"Sailpoint Technologies Holdings, Inc."	SAIL	7372	471628077		0004-12-31	73	i	"Sullivan Michael J"	"11120 Four Points Drive,"	"Suite 100"	Austin	TX	78726		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	7	1627857	1	000120919120064652	"2020-12-21 16:40:53"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	12000	54.605	655261	D	19203	D		0	-38	0																	C		0	0000		"Sailpoint Technologies Holdings, Inc."	SAIL	7372	471628077		0004-12-31	73	i	"Sullivan Michael J"	"11120 Four Points Drive,"	"Suite 100"	Austin	TX	78726		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636011000045	"2011-03-24 16:09:14"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-22	S	0	5600	88.5027	495615	D	57740	D		0	-9	19388	0	-1	-1	0	-1	-1	-15	4	3	1	4	8	11	36	70	114	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636010000103	"2010-09-29 16:17:41"	edgar.xml	4	2010-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-27	S	0	22000	67.3137	1480901	D	55647	D		0	-28	13189	2	0	0	1	4	17	30	12	1	4	6	7	18	25	31	36	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636009000066	"2009-07-28 18:23:15"	edgar.xml	4	2009-07-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-07-27	S	0	1500	49.308	73962	D	25099	D		0	-6	9629	0	0	0	-1	0	7	4	26	2	3	9	1	20	13	-20	0	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636008000115	"2008-08-18 17:59:07"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-14	S	0	950	65	61750	D	27636	D		0	-3	19270	0	-3	-3	0	-9	-50	-37	-29	6	11	7	-1	-2	2	40	118	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636008000066	"2008-03-27 16:49:26"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	6384	69.9318	446445	D	64912	D		1	-9	26071	-3	-2	-2	-6	1	2	-28	-36	4	7	11	10	9	22	66	190	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636008000065	"2008-03-27 16:47:34"	edgar.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	9116	68.9163	628241	D	31340	D		0	-23	26071	-3	-2	-2	-6	1	2	-28	-36	4	7	11	10	9	22	66	190	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636007000130	"2007-10-30 16:50:43"	edgar.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-26	S	0	11200	61.2395	685882	D	53783	D		0	-17	19581	0	-1	-1	5	9	-2	4	-48	6	-1	5	18	34	53	82							"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324618	2	1316360	1	000131636007000092	"2007-07-26 19:01:48"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-07-25	S	0	2148	49.49	106305	D	79594	D		0	-3	17759	0	-1	-1	-5	0	20	23	24	-1	1	3	14	20	31	62		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Sullivan Michael J"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
