sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1635320	4	1384195	5	000110465923095399	"2023-08-25 17:12:38"	tm2324883-2_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12600000	2.06	25956000	D	46994853	I	"See Footnotes"	0	-21	0																						"Ring Energy, Inc."	REI	1311	980495938	NV	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/O Warbug Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	2	1745797	1	000089924320025546	"2020-09-17 17:14:31"	doc4.xml	4	2020-09-15	1	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-09-15	S	0	5457770	8.077	44082408	D	0	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-100	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	2	1745797	1	000089924320025545	"2020-09-17 17:11:52"	doc4.xml	4	2020-09-15	1	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-09-15	S	0	5457770	8.077	44082408	D	0	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-100	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	2	1745797	1	000089924320025541	"2020-09-17 17:08:53"	doc4.xml	4	2020-09-15	1	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-09-15	S	0	5457770	8.077	44082408	D	0	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-100	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	2	1745797	1	000089924320016747	"2020-06-16 20:19:33"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-06-12	S	0	4427052	13.4578	59578380	D	5457770	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-45	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	2	1745797	1	000089924320016742	"2020-06-16 20:13:58"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-06-12	S	0	4427052	13.4578	59578380	D	5457770	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-45	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	2	1745797	1	000089924320016736	"2020-06-16 20:07:00"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-06-12	S	0	4427052	13.4578	59578380	D	5457770	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-45	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	1	1745797	1	000089924319029587	"2019-12-18 19:02:19"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2019-12-16	S	0	2955550	17.376	51355637	D	9884822	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-23	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	1	1745797	1	000089924319029585	"2019-12-18 19:00:36"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2019-12-16	S	0	2955550	17.376	51355637	D	9884822	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-23	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635320	1	1745797	1	000089924319029583	"2019-12-18 18:59:24"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2019-12-16	S	0	2955550	17.376	51355637	D	9884822	I	"By Brigham Parent Holdings, L.P.,By WP E"	0	-23	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Warburg Pincus & Co Us, LLC"	"C/o Warburg Pincus LLC"	"450 Lexington Avenue"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
