sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1390013	7	1495320	1	000117911021008758	"2021-09-14 16:33:51"	edgar.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Shares"	2021-09-13	P	0	2000	10.47	20940	A	512243	D		0	0	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1527507	2	1495320	1	000117911020003886	"2020-03-18 16:02:10"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	35378	4.54299	160722	A	81846	D		1	76	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"McEvoy Matthew"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911020000616	"2020-01-16 16:17:58"	edgar.xml	4/A	2019-12-24	0	0	0	000000000000000000	3	"Common Shares"	2019-12-24	P	0	883340	11.73	10361578	A	5492623	M	"See Footnote"	0	19	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503783	4	1495320	1	000117911019013189	"2019-12-30 16:17:51"	edgar.xml	4	2019-12-24	0	0	0	000000000000000000	2	"Common Shares"	2019-12-24	P	0	883340	11.73	10361578	A	5499112	I	"See Footnote"	0	19	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller P. Michael"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	3	1495320	1	000117911019013188	"2019-12-30 16:17:30"	edgar.xml	4	2019-12-24	0	0	0	000000000000000000	3	"Common Shares"	2019-12-24	P	0	883340	11.73	10361578	A	5499112	M	"See Footnote"	0	19	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1701952	1	1495320	1	000117911019010234	"2019-09-11 16:18:02"	edgar.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Shares"	2019-09-10	P	0	1025	9.6	9840	A	60240	D		0	2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Enwright John"	"12420 Stonebridge Road"		Roanoke	IN	46783		0	1	0	0	"Chief Fin. Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1390013	7	1495320	1	000117911019010181	"2019-09-09 16:02:47"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares"	2019-09-06	P	0	5434	9.19	49938	A	270306	D		0	2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1390013	7	1495320	1	000117911018013985	"2018-12-17 17:48:02"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Shares"	2018-12-14	P	0	8770	8.52	74720	A	223654	D		0	4	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	3	1495320	1	000117911016033554	"2016-12-29 16:28:07"	edgar.xml	4	2016-12-27	0	0	0	000000000000000000	4	"Common Shares"	2016-12-27	P	0	1099839	15.6	17157488	A	6251852	M	"See Footnote"	0	21	6492	-1	0	0	2	-2	-21			1	-6	-8	-22	-24	-17	-27	-42	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503783	4	1495320	1	000117911016033552	"2016-12-29 16:27:19"	edgar.xml	4	2016-12-27	0	0	0	000000000000000000	4	"Common Shares"	2016-12-27	P	0	1099839	15.6	17157488	A	6251852	I	"See Footnote"	0	21	6492	-1	0	0	2	-2	-21			1	-6	-8	-22	-24	-17	-27	-42	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller P. Michael"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
