sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1639857	2	1495320	1	000141588923016181	"2023-12-11 16:16:47"	form4-12112023_091243.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	33500	7.5146	251739	D	49135	D		0	-41	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Kelley Mary Lou"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1519517	7	1495320	1	000117911022002611	"2022-04-05 16:47:45"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Shares"	2022-04-01	S	0	9300	7.536	70085	D	55597	D		0	-14	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Philip Frances P"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291242	6	1495320	1	000117911022002605	"2022-04-05 16:45:36"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Shares"	2022-04-01	S	0	17446	7.4975	130801	D	44443	D		0	-28	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Schmults Edward M"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1390013	7	1495320	1	000117911021008758	"2021-09-14 16:33:51"	edgar.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Shares"	2021-09-13	P	0	2000	10.47	20940	A	512243	D		0	0	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291242	6	1495320	1	000117911021008740	"2021-09-13 16:46:00"	edgar.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Shares"	2021-09-10	S	0	9300	10.65	99045	D	50510	D		0	-16	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Schmults Edward M"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1745508	2	1495320	1	000117911021007338	"2021-07-02 17:01:00"	edgar.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Shares"	2021-07-01	S	0	15000	12.26	183900	D	114179	D		0	-12	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Hull Daren"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	1	0	0	"Vera Bradley Brand Pres"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1745508	2	1495320	1	000117911021006707	"2021-06-15 16:59:55"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Shares"	2021-06-14	S	0	15000	12.7	190500	D	141600	D		0	-10	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Hull Daren"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	1	0	0	"Vera Bradley Brand Pres"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1519517	7	1495320	1	000117911021006676	"2021-06-14 17:13:55"	edgar.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Shares"	2021-06-11	S	0	12000	12.66	151920	D	53518	D		0	-18	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Philip Frances P"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1565983	5	1495320	1	000117911021006675	"2021-06-14 17:13:38"	edgar.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Shares"	2021-06-11	S	0	9011	12.39	111646	D	67293	D		0	-12	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Dely Mark C"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1701952	1	1495320	1	000117911021006674	"2021-06-14 17:13:02"	edgar.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Shares"	2021-06-11	S	0	15000	12.41	186150	D	82447	D		0	-15	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Enwright John"	"12420 Stonebridge Road"		Roanoke	IN	46783		0	1	0	0	"Chief Fin. Officer"		0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021006456	"2021-06-07 16:15:16"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	3	"Common Shares"	2021-06-04	S	0	4379	12.5	54738	D	3042590	I	"See Footnote"	0	0	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503783	4	1495320	1	000117911021006455	"2021-06-07 16:14:32"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	3	"Common Shares"	2021-06-04	S	0	4379	12.5	54738	D	3042590	I	"See Footnote"	0	0	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller P. Michael"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503783	4	1495320	1	000117911021006413	"2021-06-04 16:08:42"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	3	"Common Shares"	2021-06-02	S	0	41979	12.295	516133	D	3046969	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller P. Michael"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1503297	4	1495320	1	000117911021006412	"2021-06-04 16:08:15"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	3	"Common Shares"	2021-06-02	S	0	41979	12.295	516133	D	3046969	I	"See Footnote"	1	-1	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Miller Patricia R."	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		0	0	1	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
