sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1668396	2	1464423	1	000112760224013681	"2024-04-30 19:39:31"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-04-26	P	0	715	14.1857	10138	A	33915	D		0	2	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Lynch Catherine A."	"C/O Pennymac Mortgate Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1969856	1	1464423	1	000112760224010159	"2024-03-14 17:45:35"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	15759	0	0	A	52467	D		0	43	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Chang William Herbert"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1912289	4	1464423	1	000112760224010157	"2024-03-14 17:43:03"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	2110	0	0	A	13148	D		0	19	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Follette James"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544302	11	1464423	1	000112760224010155	"2024-03-14 17:40:03"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	28410	0	0	A	86124	D		0	49	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198631	3	1464423	1	000112760224010153	"2024-03-14 17:37:29"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	9828	0	0	A	40723	D		0	32	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Stark Derek"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1591994	7	1464423	1	000112760224010151	"2024-03-14 17:34:45"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2024-03-12	M	0	23921	0	0	A	111727	D	"The Perotti Family Trust"	0	27	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Perotti Daniel Stanley"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275713	17	1464423	1	000112760224010149	"2024-03-14 17:32:10"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2024-03-12	M	0	58353	0	0	A	303138	D		0	24	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Spector David"	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544302	11	1464423	1	000112760224010034	"2024-03-13 17:43:25"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-11	S	0	7810	14.3375	111976	D	53311	D		0	-13	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Jones Doug"	"C/O Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"Dir, Pres, CMBO"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1561933	2	1464423	1	000112760224008610	"2024-03-05 17:17:04"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-04	S	0	4961	14.0215	69561	D	44282	D		0	-10	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Preston Paul Dufauchard, Jr."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1469228	6	1464423	1	000112760224008606	"2024-03-05 17:13:23"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-01	S	0	8058	14.2004	114427	D	73566	D	"Revocable Living Trust,Schwab CBP LP,Sch"	0	-10	0																						"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Carnahan Scott W."	"C/o Pennymac Mortgage Investment Trust"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
