sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1255094	15	1308606	3	000130860617000016	"2017-03-03 17:34:29"	wf-form4_148858045497677.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-01	S	0	15000	10.8473	162710	D	960233	D		0	-2	32767	-1	-2	-2	-5	-4				-2	0	1	0	-1	-15	8	1	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860616000351	"2016-12-02 16:54:37"	wf-form4_148071566518125.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-01	S	0	15000	10.441	156615	D	843186	D		0	-2	32767	1	0	0	3	4	2			-4	-2	2	-17	-20	-9	13	3	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860616000313	"2016-09-06 15:42:49"	wf-form4_147319095603671.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-09-01	S	0	15000	13.2349	198524	D	858186	D		0	-2	32767	0	2	4	-2	-2	-20	-18		1	1	0	1	16	32	49	28	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000274	"2016-06-01 20:06:49"	wf-form4_146482599562333.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-06-01	S	0	15000	11.48	172200	D	873186	D		0	-2	32767	0	0	0	3	11	17	-2		1	1	-4	-1	9	20	12	15	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000209	"2016-03-04 16:17:18"	wf-form4_145712622600507.xml	4	2016-02-22	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-03-01	S	0	12500	10.6494	133118	D	906319	D		0	-1	32767	-2	1	1	2	11	13	32	11	-2	-2	0	13	6	15	-7	9	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000187	"2016-02-02 19:26:24"	wf-form4_145445917317272.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-01	S	0	12500	10.5	131250	D	762288	D		0	-2	32767	0	1	1	-2	2	13	35	7	5	13	10	6	4	7	-13	12	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000117	"2015-08-13 20:41:18"	wf-form4_143951286794271.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-12	S	0	12500	10.5	131250	D	725649	D		0	-2	32767	0	0	0	0	-11	-6	4	35	2	3	4	8	-3	-13	-4	34	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000104	"2015-06-02 13:25:27"	wf-form4_143326591541280.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-01	S	0	12500	10.9	136250	D	738149	D		0	-2	32767	0	-1	-3	-4	-10	-9	-7	12	0	-2	-2	-7	-9	-3	3	16	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000065	"2015-05-05 17:21:13"	wf-form4a_143086085708136.xml	4/A	2015-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-01	S	0	12500	11.35	141875	D	750649	D		0	-2	32767	-2	-1	-1	0	-4	-7	-5	11	0	-3	-3	-6	-9	0	12	14	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000063	"2015-05-04 21:32:16"	wf-form4_143078952593412.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-01	S	0	12500	11.35	141875	D	750649	D		0	-2	32767	1	-2	-2	0	-5	-10	-7	10	-3	-3	-4	-6	-10	1	11	14	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000053	"2015-04-03 16:54:31"	wf-form4_142809446142488.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-04-01	S	0	12500	12.12	151500	D	763149	D		0	-2	32767	1	-2	-2	-5	-8	-19	-22	-3	2	2	6	0	5	14	18	39	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
