sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1255094	19	1645873	6	000164587324000039	"2024-03-25 21:31:03"	wk-form4_1711416653.xml	4	2024-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-03-25	P	0	120	15.9	1915	A	20164	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587324000023	"2024-02-27 12:28:32"	wk-form4_1709054904.xml	4	2024-02-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-02-26	P	0	136	14	1902	A	20044	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587324000015	"2024-01-25 21:41:58"	wk-form4_1706236907.xml	4	2024-01-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-01-25	P	0	136	13.88	1889	A	19908	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000242	"2023-12-27 13:22:36"	wk-form4_1703701347.xml	4	2023-12-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-12-26	P	0	123	14.51	1780	A	18765	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000228	"2023-11-28 15:04:10"	wk-form4_1701201841.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-11-27	P	0	118	15.002	1769	A	18643	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000219	"2023-10-26 15:21:25"	wk-form4_1698348077.xml	4	2023-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-10-25	P	0	121	14.49	1757	A	18525	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000188	"2023-09-25 20:34:09"	wf-form4_169568843630526.xml	4	2023-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-25	P	0	118	14.03	1661	A	17505	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000176	"2023-08-28 20:23:11"	wf-form4_169326857587040.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-08-25	P	0	138	11.9	1646	A	17386	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000158	"2023-07-25 21:32:35"	wf-form4_169033514195719.xml	4	2023-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-07-25	P	0	120	13.67	1636	A	17248	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000127	"2023-06-27 18:36:51"	wf-form4_168790539758048.xml	4	2023-06-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-06-26	P	0	117	13.12	1529	A	16129	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000111	"2023-05-25 19:49:34"	wf-form4_168505854087211.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-05-25	P	0	110	13.86	1518	A	16012	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000094	"2023-04-26 14:09:34"	wf-form4_168253255886029.xml	4	2023-04-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-04-25	P	0	144	10.47	1503	A	15902	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000072	"2023-03-30 21:18:55"	wf-form4_168022552207926.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-24	P	0	127	10.65	1357	A	14348	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
