sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1255094	19	1645873	6	000164587324000039	"2024-03-25 21:31:03"	wk-form4_1711416653.xml	4	2024-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-03-25	P	0	120	15.9	1915	A	20164	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587324000023	"2024-02-27 12:28:32"	wk-form4_1709054904.xml	4	2024-02-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-02-26	P	0	136	14	1902	A	20044	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587324000015	"2024-01-25 21:41:58"	wk-form4_1706236907.xml	4	2024-01-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2024-01-25	P	0	136	13.88	1889	A	19908	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000242	"2023-12-27 13:22:36"	wk-form4_1703701347.xml	4	2023-12-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-12-26	P	0	123	14.51	1780	A	18765	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000228	"2023-11-28 15:04:10"	wk-form4_1701201841.xml	4	2023-11-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-11-27	P	0	118	15.002	1769	A	18643	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000219	"2023-10-26 15:21:25"	wk-form4_1698348077.xml	4	2023-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-10-25	P	0	121	14.49	1757	A	18525	D		0	1	0	0																					"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000188	"2023-09-25 20:34:09"	wf-form4_169568843630526.xml	4	2023-09-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-09-25	P	0	118	14.03	1661	A	17505	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	6	000164587323000176	"2023-08-28 20:23:11"	wf-form4_169326857587040.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-08-25	P	0	138	11.9	1646	A	17386	D		0	1	0																						"Modiv Industrial, Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000158	"2023-07-25 21:32:35"	wf-form4_169033514195719.xml	4	2023-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-07-25	P	0	120	13.67	1636	A	17248	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000127	"2023-06-27 18:36:51"	wf-form4_168790539758048.xml	4	2023-06-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-06-26	P	0	117	13.12	1529	A	16129	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000111	"2023-05-25 19:49:34"	wf-form4_168505854087211.xml	4	2023-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-05-25	P	0	110	13.86	1518	A	16012	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000094	"2023-04-26 14:09:34"	wf-form4_168253255886029.xml	4	2023-04-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-04-25	P	0	144	10.47	1503	A	15902	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000072	"2023-03-30 21:18:55"	wf-form4_168022552207926.xml	4	2023-03-24	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-03-24	P	0	127	10.65	1357	A	14348	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000035	"2023-02-28 13:15:03"	wf-form4_167760808717541.xml	4	2023-02-24	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-02-24	P	0	116	11.58	1345	A	14220	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000023	"2023-01-27 20:57:35"	wf-form4_167487103682825.xml	4	2023-01-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-01-25	P	0	114	11.73	1335	A	14104	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587322000325	"2022-12-28 13:50:10"	wf-form4_167225339523061.xml	4	2022-12-23	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-12-23	P	0	102	11.77	1206	A	12740	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000308	"2022-11-28 17:19:37"	wf-form4_166967396139808.xml	4	2022-11-23	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-11-23	P	0	111	10.79	1195	A	12638	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000286	"2022-10-27 18:20:50"	wf-form4_166690923390929.xml	4	2022-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-10-25	P	0	118	10.01	1183	A	12527	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000253	"2022-09-28 18:14:27"	wf-form4_166440325353516.xml	4	2022-09-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-09-26	P	0	69	15.7	1080	A	11382	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000228	"2022-08-29 19:01:27"	wf-form4_166181407018673.xml	4	2022-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-08-25	P	0	72	14.85	1074	A	11313	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000207	"2022-07-27 20:47:24"	wf-form4_165896922689522.xml	4	2022-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-07-25	P	0	65	15.11	986	A	11241	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000181	"2022-06-29 21:11:43"	wf-form4_165655148478855.xml	4	2022-06-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-06-27	P	0	61	15.97	981	A	10327	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000161	"2022-05-27 20:35:39"	wf-form4_165369812157528.xml	4	2022-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-05-25	P	0	62	15.748	975	A	10265	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000135	"2022-04-27 20:48:15"	wf-form4_165110687860777.xml	4	2022-04-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-04-25	P	0	53	18.14	970	A	10204	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000117	"2022-04-19 14:20:19"	wf-form4_165039240376877.xml	4	2021-12-21	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2021-12-21	P	0	134	24.6426	3305	A	9262	D		1	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	5	000164587322000097	"2022-04-19 13:52:56"	wf-form4_165039075954365.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2021-09-22	P	0	394	25.38	10000	A	394	D		0	32767	0	0																					"Modiv Inc."	MDV.P	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000059	"2022-03-29 17:45:29"	wf-form4_164859031336535.xml	4	2022-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-03-25	P	0	52	17.18	885	A	9314	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1255094	17	1654873	1	000164587322000041	"2022-03-01 18:24:27"	wf-form4_164617704803318.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	45	19.45	881	A	9262	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587322000028	"2022-01-18 16:10:46"	wf-form4_164254022899634.xml	4	2022-01-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-18	P	0	28	27.29	758	A	9217	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587322000011	"2022-01-05 17:03:50"	wf-form4_164142020918209.xml	4	2022-01-05	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-05	P	0	31	27.29	858	A	9189	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587321000256	"2021-12-21 20:47:11"	wf-form4_164013761206971.xml	4	2021-12-21	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2021-12-21	P	0	30	27.29	809	A	17766	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587321000194	"2021-09-24 17:44:57"	wf-form4_163251988501333.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Series A Cumulative Perpetual Preferred Stock"	2021-09-22	P	0	394	25.38	10000	A	394	D		0	32767	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
