sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1612551	9	1855644	3	000141588924011480	"2024-04-24 18:52:14"	form4-04242024_100408.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-22	P	0	159744	3.13	499999	A	777384	D		0	26	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Munshi Amit"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1612551	8	1855644	3	000110465923068206	"2023-06-05 19:15:15"	tm2310288-1_4seq1.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-05	P	0	117647	4.25	500000	A	617640	D		0	24	0																						"Zura Bio Ltd"	ZURA	2836	0	E9	0004-12-31	28	d	"Munshi Amit"	"7518 N Sage Meadow Road"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000162828021017167	"2021-08-17 08:30:31"	wf-form4_162920341025660.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	1000	48.19	48190	A	39550	D		0	3	0	0																					"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000162828021016916	"2021-08-13 08:10:13"	wf-form4_162885659907660.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	50.41	50410	A	38550	D		0	3	0	0																					"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000162828021016504	"2021-08-11 08:04:59"	wf-form4_162868348096069.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	1000	52.915	52915	A	37550	D		0	3	0	0																					"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919121004584	"2021-01-20 21:05:54"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	100000	15.5	1550000	A	7750	D		1	-108	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919121004584	"2021-01-20 21:05:54"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	100000	80.1874	8018736	D	7750	D		1	-93	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919121003703	"2021-01-14 20:43:28"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	14877	75.1206	1117569	D	7750	D		0	-66	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919121003165	"2021-01-11 21:17:01"	doc4.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	23400	0	0	A	22627	D		0	-3027	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612551	4	1080709	2	000120919120062473	"2020-12-09 16:02:20"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	6517	70.0013	456198	D	7750	D		0	-46	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Munshi Amit"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
