sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1777418	2	1745059	1	000177741824000001	"2024-04-19 09:01:46"	primary_doc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	5670	12.39	70251	A	46403	D		0	14	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	2	1745059	1	000181632123000002	"2023-05-22 07:43:18"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	500	11.82	5910	A	3835	D		0	15	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	2	1745059	1	000181632123000001	"2023-03-20 12:19:39"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	2000	12.5301	25060	D	3335	D		0	-37	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	2	1745059	1	000181632122000009	"2022-09-16 10:08:15"	primary_doc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	593	13.8642	8221	A	5335	D		0	13	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724113	2	1745059	1	000172411321000001	"2021-10-18 15:56:40"	primary_doc.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2021-10-14	M	0	13896	16.06	223170	A	55687	D		0	33	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Prabhu Sreeniwas"	"C/O Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	2	1745059	1	000177805321000001	"2021-09-14 12:16:05"	primary_doc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-09-10	S	0	5112	18.1472	92777	D	2444	D		0	-68	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724044	2	1745059	1	000172404421000002	"2021-05-03 08:19:11"	primary_doc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-04-29	S	0	15000	18.1	271500	D	10000	D		1	-60	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Fierman Michael"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser Principal"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251859	2	1745059	1	000125185921000001	"2021-02-12 16:34:44"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	50000	17.45	872500	D	1505403	I	"byAFOB FIP MS, LLC,by Sphinx Trading,by "	0	-3	0																	C		0	0000		"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Asher Daniel"	"111 W Jackson Blvd"	"20Th Fl"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724044	2	1745059	1	000172404421000001	"2021-01-14 10:33:48"	primary_doc.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-01-13	S	0	15151	17.08	258779	D	25000	D		0	-38	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Fierman Michael"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser Principal"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1613158	1	1745059	1	000161315821000001	"2021-01-12 13:32:35"	primary_doc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-01-08	S	0	36	16.0703	573	D	0	D		0	-100	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Angel Oak Capital Advisors, LLC"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1613158	1	1745059	1	000161315820000004	"2020-12-23 10:45:52"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-12-22	S	0	5527	16.43	90815	D	0	D		0	-100	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Angel Oak Capital Advisors, LLC"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	1	1745059	1	000181632120000003	"2020-09-02 13:57:54"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-09-01	P	0	1500	16.78	25170	A	2500	D		0	150	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager Affil. Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	3	1745059	1	000177805320000007	"2020-08-04 13:55:55"	primary_doc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-07-31	P	0	500	15.88	7940	A	7144	D		0	8	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	2	1745059	1	000177805320000006	"2020-07-27 13:49:45"	primary_doc.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-07-24	P	0	1387	15.9645	22143	A	6644	D		0	26	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777480	2	1745059	1	000177748020000002	"2020-07-08 15:08:06"	primary_doc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-07-07	S	0	268	16.8128	4506	D	3500	I	"2,000 shares owned directly; 1,500 share"	0	-7	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Pate Cheryl"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251859	2	1745059	1	000125185920000005	"2020-07-02 17:01:22"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	1753	16.9304	29679	D	1555403	I	"by AFOB FIP MS, LLC,by Sphinx Trading,by"	0	0	0																	C		0	0000		"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Asher Daniel"	"111 W Jackson Blvd"	"20Th Fl"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	2	1745059	1	000177805320000005	"2020-06-30 10:11:57"	primary_doc.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-06-26	P	0	293	16.29	4773	A	5235	D		0	6	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251859	2	1745059	1	000125185920000003	"2020-06-23 15:24:07"	primary_doc.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	559	17.11	9564	D	1557156	I	"by Sphinx Trading,by AFOB FIP MS, LLC,by"	0	0	0	0																C		0	0000		"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Asher Daniel"	"111 W Jackson Blvd"	"20Th Fl"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	1	1745059	1	000177805320000003	"2020-05-19 13:03:24"	primary_doc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-05-15	P	0	700	15.7957	11057	A	4942	D		0	17	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	1	1745059	1	000177805320000002	"2020-03-25 12:48:21"	primary_doc.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-23	P	0	2774	14.62	40556	A	4242	D		0	189	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	1	1745059	1	000177805320000001	"2020-03-20 11:45:43"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-18	P	0	1468	12.3013	18058	A	1468	D		0	32767	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724113	1	1745059	1	000172411320000001	"2020-03-19 08:44:25"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-17	P	0	15151	16.3765	248121	A	40151	D		1	61	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Prabhu Sreeniwas"	"Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	2Q	30326	Georgia	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724044	1	1745059	1	000172404420000001	"2020-03-19 08:28:02"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-17	P	0	15151	16.3213	247285	A	40151	D		1	61	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Fierman Michael"	"Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Investment Adviser Principal"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777418	1	1745059	1	000177741820000001	"2020-03-17 13:51:36"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-16	P	0	3000	16.9979	50994	A	16060	D		0	23	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777418	1	1745059	1	000172385419000020	"2019-09-25 16:54:56"	primary_doc.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2019-09-23	P	0	69	20.23	1396	A	12636	D		0	1	0																	C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777418	1	1745059	1	000172385419000019	"2019-08-23 15:36:44"	primary_doc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2019-08-21	P	0	67	20.64	1383	A	12567	D		0	1	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777480	1	1745059	1	000172385419000018	"2019-07-09 13:30:00"	primary_doc.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2019-07-08	P	0	3500	20.0069	70024	A	7500	M	"By Spouse"	0	88	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Pate Cheryl"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
