sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1816321	2	1745059	1	000181632123000001	"2023-03-20 12:19:39"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	2000	12.5301	25060	D	3335	D		0	-37	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	2	1745059	1	000177805321000001	"2021-09-14 12:16:05"	primary_doc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-09-10	S	0	5112	18.1472	92777	D	2444	D		0	-68	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724044	2	1745059	1	000172404421000002	"2021-05-03 08:19:11"	primary_doc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-04-29	S	0	15000	18.1	271500	D	10000	D		1	-60	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Fierman Michael"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser Principal"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251859	2	1745059	1	000125185921000001	"2021-02-12 16:34:44"	primary_doc.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	50000	17.45	872500	D	1505403	I	"byAFOB FIP MS, LLC,by Sphinx Trading,by "	0	-3	0																	C		0	0000		"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Asher Daniel"	"111 W Jackson Blvd"	"20Th Fl"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724044	2	1745059	1	000172404421000001	"2021-01-14 10:33:48"	primary_doc.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-01-13	S	0	15151	17.08	258779	D	25000	D		0	-38	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Fierman Michael"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser Principal"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1613158	1	1745059	1	000161315821000001	"2021-01-12 13:32:35"	primary_doc.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2021-01-08	S	0	36	16.0703	573	D	0	D		0	-100	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Angel Oak Capital Advisors, LLC"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1613158	1	1745059	1	000161315820000004	"2020-12-23 10:45:52"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-12-22	S	0	5527	16.43	90815	D	0	D		0	-100	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Angel Oak Capital Advisors, LLC"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777480	2	1745059	1	000177748020000002	"2020-07-08 15:08:06"	primary_doc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-07-07	S	0	268	16.8128	4506	D	3500	I	"2,000 shares owned directly; 1,500 share"	0	-7	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Pate Cheryl"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251859	2	1745059	1	000125185920000005	"2020-07-02 17:01:22"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	1753	16.9304	29679	D	1555403	I	"by AFOB FIP MS, LLC,by Sphinx Trading,by"	0	0	0																	C		0	0000		"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Asher Daniel"	"111 W Jackson Blvd"	"20Th Fl"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251859	2	1745059	1	000125185920000003	"2020-06-23 15:24:07"	primary_doc.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	559	17.11	9564	D	1557156	I	"by Sphinx Trading,by AFOB FIP MS, LLC,by"	0	0	0	0																C		0	0000		"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Asher Daniel"	"111 W Jackson Blvd"	"20Th Fl"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
