sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1777418	2	1745059	1	000177741824000001	"2024-04-19 09:01:46"	primary_doc.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	5670	12.39	70251	A	46403	D		0	14	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	2	1745059	1	000181632123000002	"2023-05-22 07:43:18"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	500	11.82	5910	A	3835	D		0	15	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	2	1745059	1	000181632122000009	"2022-09-16 10:08:15"	primary_doc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	593	13.8642	8221	A	5335	D		0	13	0	0																					"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816321	1	1745059	1	000181632120000003	"2020-09-02 13:57:54"	primary_doc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-09-01	P	0	1500	16.78	25170	A	2500	D		0	150	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager Affil. Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	3	1745059	1	000177805320000007	"2020-08-04 13:55:55"	primary_doc.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-07-31	P	0	500	15.88	7940	A	7144	D		0	8	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	2	1745059	1	000177805320000006	"2020-07-27 13:49:45"	primary_doc.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-07-24	P	0	1387	15.9645	22143	A	6644	D		0	26	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	2	1745059	1	000177805320000005	"2020-06-30 10:11:57"	primary_doc.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-06-26	P	0	293	16.29	4773	A	5235	D		0	6	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	1	1745059	1	000177805320000003	"2020-05-19 13:03:24"	primary_doc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-05-15	P	0	700	15.7957	11057	A	4942	D		0	17	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	1	1745059	1	000177805320000002	"2020-03-25 12:48:21"	primary_doc.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-23	P	0	2774	14.62	40556	A	4242	D		0	189	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1778053	1	1745059	1	000177805320000001	"2020-03-20 11:45:43"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-18	P	0	1468	12.3013	18058	A	1468	D		0	32767	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Abghari Navid"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724113	1	1745059	1	000172411320000001	"2020-03-19 08:44:25"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-17	P	0	15151	16.3765	248121	A	40151	D		1	61	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Prabhu Sreeniwas"	"Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	2Q	30326	Georgia	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1724044	1	1745059	1	000172404420000001	"2020-03-19 08:28:02"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-17	P	0	15151	16.3213	247285	A	40151	D		1	61	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Fierman Michael"	"Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Investment Adviser Principal"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777418	1	1745059	1	000177741820000001	"2020-03-17 13:51:36"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2020-03-16	P	0	3000	16.9979	50994	A	16060	D		0	23	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777418	1	1745059	1	000172385419000020	"2019-09-25 16:54:56"	primary_doc.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2019-09-23	P	0	69	20.23	1396	A	12636	D		0	1	0																	C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777418	1	1745059	1	000172385419000019	"2019-08-23 15:36:44"	primary_doc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2019-08-21	P	0	67	20.64	1383	A	12567	D		0	1	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1777480	1	1745059	1	000172385419000018	"2019-07-09 13:30:00"	primary_doc.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Angel Oak Financial Strategies Income Term Trust"	2019-07-08	P	0	3500	20.0069	70024	A	7500	M	"By Spouse"	0	88	0	0																C		0	0000	t	"Angel Oak Financial Strategies Income Term Trust"	FINS	0	0		0000-00-00	0	0	"Pate Cheryl"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	2Q	30326	Georgia	0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
