sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1263096	5	885978	1	000120919121018483	"2021-03-08 14:43:42"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	5000	110.755	553775	D	6582	D		0	-43	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		0	0	0	1		"Former Director, Exec VP, CFO"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	5	885978	1	000120919121015262	"2021-03-01 16:45:33"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	5000	119.14	595700	D	11582	D		0	-30	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		0	0	0	1		"Former Director, Exec VP, CFO"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	4	885978	1	000120919120057587	"2020-11-10 15:12:46"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	2222	112.22	249353	D	16852	D		0	-12	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	0	0	1		"Former Exec VP, CFO"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919120046245	"2020-08-11 19:51:21"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	4450	91.41	406775	D	19074	D		0	-19	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919120016645	"2020-03-05 16:50:40"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	3000	107.58	322740	D	23524	D		0	-11	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919119058051	"2019-11-26 12:05:31"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	S	0	2000	114.103	228206	D	19728	D		1	-9	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919119045468	"2019-08-12 14:25:36"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	2500	131.5	328751	D	21728	D		0	-10	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919119027652	"2019-05-06 12:42:38"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	S	0	2500	116.86	292150	D	24228	D		0	-9	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919119018398	"2019-03-11 16:07:29"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	3150	106.43	335255	D	26728	D		0	-11	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919118057342	"2018-11-06 15:20:25"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	3100	113.29	351199	D	19507	D		0	-14	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919118045526	"2018-08-06 16:24:52"	doc4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	3100	115.59	358329	D	22607	D		0	-12	0																	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919118019095	"2018-03-13 15:02:13"	doc4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	2000	86.06	172120	D	29307	D		0	-6	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919118018734	"2018-03-12 12:04:35"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	5000	83.35	416750	D	31307	D		0	-14	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919117065362	"2017-12-13 11:56:52"	doc4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	2000	72.56	145120	D	26187	D		0	-7	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919117061368	"2017-11-17 10:56:06"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	2000	68.68	137360	D	28187	D		0	-7	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
