sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1654744	1	1272597	25	000114036115044008	"2015-12-09 15:58:12"	doc1.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	1500	4.864	7296	A	1500	D		0	32767	0	0																C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Zahn Richard L"	"101 N. Robinson, Suite 900"		"Oklahoma City"	OK	73101		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1626789	1	1272597	25	000120919114072517	"2014-12-02 20:39:45"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2014-11-26	P	0	28000	0.42	11760	A	1028000	D		1	3	0																	C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"King Hubert"	"14000 N. Portland Ave, Suite 200"		"Oklahoma City"	OK	73134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297708	8	1272597	25	000120919114072013	"2014-12-01 17:56:50"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2014-11-26	P	0	20000	0.443	8860	A	8267547	D		1	0	0																	C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Nelson Stanton"	"14000 N. Portland Ave."	"Suite 200"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297708	8	1272597	25	000120919114023536	"2014-03-27 18:00:58"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2013-07-22	P	0	50000	0.5	25000	A	829052	D		0	6	0																	C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Nelson Stanton"	"14000 N. Portland Ave."	"Suite 200"	"Oklahoma City"	OK	73134		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1051901	4	1272597	25	000120919114019121	"2014-03-11 11:07:11"	doc4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2011-05-04	P	0	19694433	0.464027	9138747	A	36983825	I	"See Footnote,See Footnotes"	1	114	0	0																C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Oliver Roy T Jr"	"101 N. Robinson Ste 900"		"Oklahoma City"	OK	73101		0	0	1	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1582950	2	1272597	25	000120919114012662	"2014-02-20 18:52:48"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock (par value $0.0001 per share)"	2013-07-22	P	0	200000	0.5	100000	A	241000	D		0	488	0																	C		0	0000		"Foundation Healthcare, Inc."	FDNH	8093	200180812	OK	0004-12-31	80	i	"Moreno Robert"	"14000 N. Portland Ave."	"Suite 200"	"Oklahoma City"	OK	73134		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297708	6	1272597	24	000120919112022681	"2012-04-10 19:02:26"	c28304_4x0.xml	4	2011-09-30	0	0	0	000000000000000000	2	"Common Stock, $0.0001 per share"	2012-04-04	P	0	14000	0.4695	6573	A	779052	D		1	2	0																	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Nelson Stanton"	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297708	6	1272597	24	000120919111046715	"2011-09-06 15:57:22"	c22223_4x0.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2011-09-02	P	0	4000	1.222	4888	A	687268	D		0	1	3	0	-14	-14	-8	-20	-33	-57		-2	3	-4	17	150	-60	-75	-86	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Nelson Stanton"	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1382262	5	1272597	24	000120919111035279	"2011-06-17 16:27:09"	c18896_4x0.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	72000	0	0	A	72000	I	"By wife"	0	32767	39	0	-4	-4	-4	-21	-21	-61		1	5	-30	-31	-49	-69	-71	-86	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Carriero Edward M Jr"	"210 Park Avenue"	"Suite 1350"	"Oklahoma City"	OK	73102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1423678	2	1272597	24	000120919110022529	"2010-04-16 10:19:32"	c99279_4x1.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2010-04-14	P	0	75000	0.94	70500	A	133571	D		0	128	3	0	2	-1	3	2	-15	-15	-65	34	28	25	23	-10	-39	-30	-72	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Dakil Samuel Edward Md"	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1441481	2	1272597	24	000120919110022432	"2010-04-15 16:31:59"	c99278_4x1.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2010-04-14	P	0	50000	0.94	47000	A	134181	D		0	59	2	5	2	2	-4	5	-13	-16	-66	28	22	17	17	-25	-45	-33	-66	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Mueller Scott R"	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1480141	2	1272597	24	000120919110022400	"2010-04-15 12:58:56"	c99277_4x1.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2010-04-14	P	0	25000	0.94	23500	A	40000	D		0	167	2	0	5	7	1	10	-7	-11	-61	28	22	17	17	-25	-45	-33	-66	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"List Steven L"	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1426032	3	1272597	24	000120919110022397	"2010-04-15 12:46:08"	c99275_4x1.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2010-04-14	P	0	25000	0.94	23500	A	3493000	D		0	1	2	0	5	7	1	10	-7	-11	-61	28	22	17	17	-25	-45	-33	-66	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Zeidner Lewis P."	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		0	1	1	0	COO		0	0	0	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1297708	6	1272597	24	000120919110022357	"2010-04-14 19:13:17"	c99273_4x0.xml	4	2010-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2010-04-14	P	0	25000	0.94	23500	A	2733072	D		0	1	2	8	5	6	2	7	-7	-11	-67	17	24	8	8	-31	-52	-38	-68	C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812	OK	0004-12-31	80	i	"Nelson Stanton"	"101 North Robinson"	"Suite 920"	Oklahoma	OK	73102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1423719	2	1272597	22	000110465909003063	"2009-01-20 14:46:57"	a4.xml	4	2009-01-08	0	1	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	90000	1.68	151200	A	184572			0	95	2	0	2	2	0	-24	-24	-28	-38														"Graymark Healthcare, Inc."	GRMH	8093	200180812		0004-12-31	80	i	"Simpson Rick D"	"13861A Quail Pointe Drieve"		"Oklahoma City"	OK	73134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1427387	12	1272597	22	000110465909003062	"2009-01-20 14:46:28"	a4.xml	4	2009-01-08	0	1	0	000000000000000000	0	"Common Stock"	2009-01-08	P	0	300000	1.68	504000	A	494473			0	154	2	0	2	2	0	-24	-24	-28	-38														"Graymark Healthcare, Inc."	GRMH	8093	200180812		0004-12-31	80	i	"Harroz Joseph Jr"	"2511 McGee Drive"		Norman	OK	73072-6704		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1427387	12	1272597	22	000142371908000006	"2008-11-28 11:26:38"	primary_doc.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common stock"	2008-10-30	P	0	100000	3.25	325000	A	194473	D		0	106	2	0	-1	-15	-26	-44	-26	-4	-4	0	-32	-16	-8	-54	-65	31		C		0	0000		"Graymark Healthcare, Inc."	GRMH	8093	200180812		0004-12-31	80	i	"Harroz Joseph Jr"	"2511 McGee Drive"		Norman	OK	73072-6704		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
